43,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","995,50 € s DPH",27.08.2020,14.09.2020,"Anna Fiterová, hospodárka",platná,
63/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","995,39 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
5/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","992,41 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
80/2021 HČ,Rádio s CD a USB,,"dodávateľ: Slovakia team s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","99,00 € s DPH",29.11.2021,29.11.2021,"Fiterová Anna, hospodárka školy",platná,
8/2024,inštalácia  a servis elektronickej nástenky,,"dodávateľ: eSoft s. r. o., A. Hlinku 1649, Detva, IČO: 36051799","987,60 € s DPH",02.05.2024,20.05.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
74/2020,nákup potravín,,"dodávateľ: HO&PE FAMILY, S.R.O., Priemyselná 4947, 058 01 Poprad - Matejovce, IČO: 44360991","98,81 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
30/2022,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","98,40 € s DPH",11.02.2022,11.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4033
48/2021 HČ,Elektrický lis na citrusy,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","98,00 € s DPH",05.11.2021,05.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
75,germicídny žiarič,,"dodávateľ: BETRIMAX s.r.o., M. R. Štefánika 189/22 , 956 18 Bošany, IČO: 46261656","978,12 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
23/2021ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","975,66 € s DPH",01.06.2021,01.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
173/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","97,69 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4179
45/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","97,28 € s DPH",25.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
154/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","965,53 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4153
56,podložky pod obuv,,"dodávateľ: Hanko, s.r.o., Hodžova 1490/65, Trenčín, IČO: 46431225","964,50 € s DPH",11.11.2019,05.12.2019,Anna Fiterová,platná,
18/2021 ŠJ,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","960,17 € s DPH",21.05.2021,21.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
59/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","96,30 € s DPH",01.06.2022,03.06.2022,"Fiterová Anna, hospodárka školy",platná,
170/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","96,05 € s DPH",01.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4169
176/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","96,00 € s DPH",11.10.2019,07.11.2019,Marta Hazugová,platná,4175
141/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","951,92 € s DPH",07.10.2022,07.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4144
12/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","95,76 € s DPH",17.05.2021,17.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
4/2024,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",27.02.2024,08.03.2024,"Anna Fiterová, hospodárka",platná,
1/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","95,30 € s DPH",12.05.2021,12.05.2021,"Fiterová Anna, hospodárka školy",platná,
54/2020,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
160/2023,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","946,33 € s DPH",31.10.2023,31.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334309/
70/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","945,63 € s DPH",04.11.2021,04.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č.4068
9/2022 HČ,Toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","94,80 € s DPH",25.01.2022,25.01.2022,"Fiterová Anna, hospodárka školy",platná,
63/2019 HČ,servisné práce,,"dodávateľ: next team, s.r.o., Budovateľská 48, 080 01  Prešov, IČO: 36487104","94,46 € s DPH",12.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 2044
71/2021 HČ,Samonavíjací bubon s hadicou 20m,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
17/2021 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","934,45 € s DPH",10.05.2021,10.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
60/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","930,98 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4058
69,"oprava omietky, strechy",,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","930,50 € s DPH",07.11.2019,11.12.2019,"Anna Fiterová, hospodárka",platná,
31/2021 HČ,Hyg. a zdravotnícky materiál,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","93,22 € s DPH",21.05.2021,21.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
75/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","929,74 € s DPH",29.04.2022,29.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4078
147/2019 ŠJ,nákup tovaru,,"dodávateľ: Inmedia s.r.o., Námesie SNP 11, Zvolen, IČO: 36019208","927,17 € s DPH",30.08.2019,29.10.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č.4146
166/2023,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","923,66 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334309/
16/2021 HČ,Oprava kosačky trakt.Stiga,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","92,81 € s DPH",13.05.2021,13.05.2021,"Fiterová Anna, hospodárka školy",platná,
174/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,08 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4172
183/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","912,19 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
10/2020,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","91,78 € s DPH",14.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4009
59/2020,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","91,75 € s DPH",25.09.2020,25.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
10/2022 PČ,Nákup tovaru,,"dodávateľ: MSI spol. s.r.o., Jakabova 59, 821 04  Bratislava, IČO: 31343015","91,27 € s DPH",24.01.2022,24.01.2022,"Fiterová Anna, hospodárka školy",platná,
43/2021,nákup potravn,,"dodávateľ: Jozef Buza, Berehovská 2173/12, IČO: 46498818","91,26 € s DPH",14.09.2021,14.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
1/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","91,25 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4000
34/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","91,01 € s DPH",24.03.2022,24.03.2022,"Fiterová Anna, hospodárka školy",platná,
45/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","907,62 € s DPH",21.09.2021,21.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4041
85/2021 HČ,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",03.12.2021,06.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
70/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","90,43 € s DPH",17.04.2023,17.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
21,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","9 189,24 € s DPH",11.05.2020,27.05.2020,"Anna Fiterová, hospodárka",platná,
62/2021 HČ,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","895,36 € s DPH",16.11.2021,18.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
47/2020,nákup potravín,Gym 11/2019,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 3601920820","892,88 € s DPH",05.03.2020,30.06.2020,Marta Hazugová,platná,fa 4046
1/2021 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","890,08 € s DPH",13.04.2021,13.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
92/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","89,88 € s DPH",15.05.2023,15.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
156/2019 šj,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","89,88 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4156
43/2022 HČ,Kniha Materiálno spotrebné normy,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008 Žilina, IČO: 53064275","89,50 € s DPH",16.06.2022,17.06.2022,"Hazugová Marta , vedúca ŠJ",platná,
17289/2021,Nákup postreku,,"dodávateľ: Stop škodcom s.r.o., Huštenovice 131, 687 03 Babice u Uherského Hradište, IČO: 29376220","89,25 € s DPH",26.05.2021,26.05.2021,"Fiterová Anna, hospodárka školy",platná,
28/2023,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","888,73 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
100,Náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","887,22 € s DPH",16.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
69/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","88,80 € s DPH",03.11.2021,03.11.2021,,platná,Fa č.4066
179/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","88,66 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4174
2,dezinfekcia  priestorov,Gym 1/2021,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","874,93 € s DPH",15.01.2021,12.02.2021,"Anna Fiterová, hospodárka",platná,
48/2023,výpočtová technika,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","87,90 € s DPH",04.09.2023,04.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
200/2019,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","87,73 € s DPH",12.11.2019,20.12.2019,Marta Hazugová,platná,fa 4199
75/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","87,44 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
198/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","862,14 € s DPH",15.11.2019,20.12.2019,Marta Hazugová,platná,fa 4197
11/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,69 € s DPH",25.01.2022,25.01.2022,"Fiterová Anna, hospodárka školy",platná,
41/2021 PČ,Nákup tovaru do šk.bufetu,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,50 € s DPH",12.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
98/2021 HČ,interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","850,80 € s DPH",21.12.2021,21.12.2021,"Fiterová Anna, hospodárka školy",platná,
21/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","85,00 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4029
37/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","849,32 € s DPH",12.02.2024,12.02.2024,Hazugová Marta,platná,
20/2020,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","847,42 € s DPH",17.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4019
70,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","842,35 € s DPH",19.11.2020,09.12.2020,"Anna Fiterová, hospodárka",platná,RD č. Z20208933_Z zo dňa 7.5.2020
124/2023,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","84,35 € s DPH",05.09.2023,05.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4128
6,oprava práčky,,"dodávateľ: Rudolf Masnik, Hurbanova 2260/27, Trebišov, IČO: 44259646","84,00 € s DPH",09.02.2023,23.02.2023,"Anna Fiterová, hospodárka",platná,
78/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","836,90 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4074
205/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","831,49 € s DPH",29.11.2019,20.12.2019,Marta Hazugová,platná,fa 4204
189/2019,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","83,52 € s DPH",04.11.2019,20.12.2019,Marta Hazugová,platná,fa 4188
49/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","83,40 € s DPH",14.03.2022,14.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4048
4/2024,obaly-  balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","83,16 € s DPH",29.01.2024,09.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 1004
29/2023,knihy - matematika,,"dodávateľ: Libristo Media s.r. o., Sychrov 55, Vsetín, IČO: 04448367","83,06 € s DPH",16.06.2023,23.06.2023,"Anna Fiterová, hospodárka",platná,
128/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","828,54 € s DPH",11.09.2023,11.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
115/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","823,76 € s DPH",23.08.2023,23.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
74/2021 HČ,brána do školskej jedálne,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","822,00 s DPH",23.11.2021,23.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
118/2019 PČ,tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","82,81 € s DPH",20.09.2019,23.10.2019,,platná,
158/2023,nákup potravín,,"dodávateľ: Sandra s.r.o., Cukrovarská 3042 Trebišov, IČO: 31652654","82,78 € s DPH",23.10.2023,23.10.2023,Hazugová Marta,platná,Fa 4155
53/2021,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","82,76 € s DPH",30.09.2021,30.09.2021,,platná,Fa 4064
83/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","82,49 € s DPH",05.05.2022,05.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4091
21/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","82,27 € s DPH",16.09.2021,21.09.2021,"Fiterová Anna, hospodárka školy",platná,
56,rúška,,"dodávateľ: MTM Electris Motors s.r.o., SNP 68,  Harichovce, IČO: 47224673","819,24 € s DPH",06.10.2020,20.10.2020,"Anna Fiterová, hospodárka",platná,
18,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",21.04.2020,30.04.2020,"Anna Fiterová, hospodárka",platná,
17,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","815,54 € s DPH",26.03.2020,17.04.2020,"Anna Fiterová, hospodárka",platná,
61,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","815,54 € s DPH",14.11.2019,09.12.2019,Anna Fiterová,platná,
27/2024,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","813,53 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/8708842/
38/2020,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866, Bujdošová Daniela","813,30 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4037
127/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","812,86 € s DPH",08.09.2023,08.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
38/2020 PČ,tovar,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","81,96 € s DPH",25.09.2020,25.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5031
162/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","81,69 € s DPH",02.11.2023,02.11.2023,Hazugová Marta,platná,Fa 4168
56/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","81,50 € s DPH",28.03.2023,28.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
70/2021 HČ,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","81,33 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
217/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","81,16 € s DPH",19.12.2019,20.12.2019,Marta Hazugová,platná,fa 4216
48/2020 HČ,Dezinfekčný materiál,,"dodávateľ: See trade, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","81,00 € s DPH",16.09.2020,16.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2051
38/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36205915","808,87 € s DPH",02.09.2021,02.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4038
138/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","807,63 € s DPH",29.09.2023,29.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
177/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","806,48 € s DPH",21.11.2023,21.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
34/2020,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, IČO: 11667958","805,94 € s DPH",17.08.2020,07.09.2020,"Anna Fiterová, hospodárka",platná,
62/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","80,10 € s DPH",14.04.2022,14.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4068
147/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","80,08 € s DPH",03.10.2022,03.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4142
2/2024,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","80,03 € s DPH",13.02.2024,27.02.2024,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
70/2022,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","80,00 € s DPH",13.12.2022,16.12.2022,"Anna Fiterová, hospodárka",platná,
15/2021,zhodnotenie biologicky rozložiteľného odpadu,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","8,40 € s DPH",13.04.2021,13.04.2021,"Hazugová Marta , vedúca ŠJ",platná,obj.je stála/ročná
56/2020 HČ stála ročná,lidvidácia biologicky rozložiteľného odpadu,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","8,40 € s DPH",14.09.2020,14.09.2020,"Hazugová Marta , vedúca ŠJ",platná,objednávka stála/ročná
9/2020,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","8,27 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4008
74/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","799,12 € s DPH",12.11.2021,12.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č. 4071
66/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","796,62 € s DPH",28.10.2021,28.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4070
76/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","796,56 € s DPH",10.04.2024,10.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
9/2020 HČ,oprava a údržba rozhlasového zariadenia,,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","794,23 € s DPH",18.02.2020,24.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2009
15/2020,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","790,80 € s DPH",27.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4014
28/2022 HČ,Misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","79,20 € s DPH",11.04.2022,11.04.2022,"Hazugová Marta , vedúca ŠJ",platná,
68/2022,elektro - materiál,,"dodávateľ: Slovakia Team, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","79,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
1/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","789,65 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
190/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","789,16 € s DPH",08.12.2023,08.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
23/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","784,81 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
