Gym 1/2020,ZO/2020D19531-2,Zabezpečenie výkonu činnosti zodpovednej osoby,"Úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",9311629233549596774869412012791219334351616980869811411018324055697379891041232824354860738292111161338,,"Prevádzkovateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,  040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,"54,00 € s DPH",02.01.2020,02.01.2020 -,02.01.2020,03.01.2020,platná,Gym 1/2020,
Gym 17/2018,ZO/2018A19531-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",,,"prevádzajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 07501  Trebišov, IČO: 00161241, Ing. Tomáš Dopirák","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 58. Košice 040 01, IČO: 50528041, Ing. Tomáš Dopirák",,"756,00 € s DPH",14.11.2018,14.11.2018 - 31.12.2019,14.11.2018,,archívna,Gymn 17/2018,
Gym 10/2021,Zmluva o výpožičke č.5/2021,Zmluva o výpožičke č.5/2021,Prenájom priestorov za účelom zriadenia odberných miest pre vykonanie testovania obyvateľstva na prítomnosť ochorenia COVID-19,,,"požičiavateľ: Košický samosprávny kraj, Námestie Marotónu mieru 1, 042 66 Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov, PaedDr. Mária Kašaiová","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár",,"73,20 € s DPH",19.02.2021,20.02.2021 - 21.02.2021,19.02.2021,20.02.2021,archívna,Gym 10/2021,
Gym 7/2021,Zmluva o výpožičke č.4/2021,Zmluva o výpožičke č.4/2021,Prenájom priestorov školy,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996",,"73,20 € s DPH",12.02.2021,13.02.2021 - 14.02.2021,12.02.2021,12.02.2021,archívna,Gym 7/2021,
Gym 5/2021,Zmluva o výpožičke č. 3/2021,Zmluva o výpožičke č. 3/2021,Prenájom priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov, PaedDr. Mária Kašaiová","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,"100,00 € s DPH",05.02.2021,06.02.2021 - 07.02.2021,05.02.2021,06.02.2021,archívna,Gym 5/021,
Gym 4/2021,Zmluva o výpožičke č.2/2021,Zmluva o výpožičke,Prenájom priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,29.01.2021,30.01.2021 - 31.01.2021,29.01.2021,30.01.2021,archívna,Gym 4/2021,
Gym 2/2021,Zmluva o výpožičke č.1/2021,Prenájom priestorov školy,Prenájom priestorov školy,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,22.01.2021,23.01.2021 - 24.01.2021,22.01.2021,23.01.2021,archívna,Gym 2/2021,
Zmluva o výpožičke,Zmluva o výpožičke,Výpožička interaktývnej tabule a notebooku,Výpožička interaktývnej tabule a notebooku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,03.10.2014,-,15.12.2014,16.12.2014,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,"Interaktívna tabuľa, notebook lenovo","Interaktívna tabuľa, notebook lenovo",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,11.06.2014,-,11.06.2014,11.08.2014,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,"interaktívna tabuľa, notebook lenovo, tablet, wifi","interaktívna tabuľa, notebook lenovo, tablet, wifi",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,26.05.2014,26.05.2014,platná,Zmluva o výpožičke,
Gym 23/2018,Zmluva o spravúvaní osobných údajov pre bezpečnosť a ochranu zdravia pri práci a služby požiarnej ochrany,Zmluva o spravúvaní osobných údajov pre bezpečnosť a ochranu zdravia pri práci a služby požiarnej ochrany,"Úprava vzájomných práv a povinností zmluvných strán pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene prevádzkovateľa a poverenie Sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov, ktoré Prevádzkovateľ spracúva vo svojich informačných systémoch",,,"prevádzkovateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","sprostredkovateľ: Mgr. Peter Pipa, SNP 2343/82, 075 01  Trebišov, IČO: 47653035, Mgr. Peter Pipa",,,21.11.2018,21.11.2018 -,07.12.2018,25.05.2018,platná,Gym 23/2018,
Zmluva o spolupráci č.2,Zmluva o spolupráci č.2,špeciálna výučba anglického jazyka,špeciálna výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,05.09.2016,-,19.09.2016,20.09.2016,platná,Zmluva o spolupráci č.2,
Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,,03.10.2013,-,03.10.2013,04.10.2013,platná,Zmluva o spolupráci a prenájme ŠH,
Gym 18/2019,Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly za účelom zabezpečenia riadneho chodu vyučovania telesnej výchovy na škole,,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","prenajímateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 188433, Michal Davala , riaditeľ TS",,"13,94 € s DPH",09.09.2019,03.09.2019 - 30.06.2020,07.11.2019,08.11.2019,archívna,Gym 18/2019,
zmluva o spolupráci,zmluva o spolupráci,prenájom športovej haly,prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,"13,94 € bez DPH",26.09.2017,-,06.10.2017,07.10.2017,platná,zmluva o spolupráci,
zmluva o spolupráci,zmluva o spolupráci,prenájom športovej haly,prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433",,,06.09.2016,-,07.09.2016,08.09.2016,platná,zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,pedagogická prax študentov,pedagogická prax študentov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,07.10.2015,-,13.10.2015,14.10.2015,platná,Zmluva o spolupráci,
zmluva o spolupráci,zmluva o spolupráci,Prenájom športovej haly v Trebišove,Prenájom športovej haly v Trebišove,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo: 00188433 Dič: 2020749951",,,08.09.2015,-,22.09.2015,23.09.2015,platná,zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Špeciálna výučba anglického jazyka,Špeciálna výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,04.09.2015,-,04.09.2015,05.09.2015,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,servis výpočtovej techniky,servis výpočtovej techniky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,20.02.2015,-,23.02.2015,24.02.2015,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Preukaz žiaka,Preukaz žiaka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,06.06.2014,-,06.10.2014,07.10.2014,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly,Prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,,25.09.2014,-,06.10.2014,07.10.2014,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Výučba anglického jazyka,Výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,08.09.2014,-,08.09.2014,09.09.2014,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dubnický technolog.inštitút, Dukelská štvrť 1404/613, Dubnica nad Váhom",,,25.10.2013,-,25.10.2013,26.10.2013,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly,Prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433",,,03.09.2012,-,03.09.2012,04.09.2012,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly,Prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433",,,05.09.2011,-,05.09.2011,06.09.2011,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Vydávanie Preukazu učiteľa ITIC a Známok ITIC,Vydávanie Preukazu učiteľa ITIC a Známok ITIC,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,23.06.2011,-,23.06.2011,24.06.2011,platná,Zmluva o spolupráci,
Zmluva o recertifikácii systému manažérstva,Zmluva o recertifikácii systému manažérstva,Používanie Certifikátu PQM,Používanie Certifikátu PQM,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,23.09.2011,-,23.09.2011,26.09.2011,platná,Zmluva o recertifikácii systému manažérstva,
zmluva o prevode správy,zmluva o prevode správy,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SPŠ elektrotechn.Košice, Komenského 44, Košice, IČO: 00161756",,"11 587,31 € bez DPH",22.06.2016,-,23.06.2016,24.06.2016,platná,zmluva o prevode správy,
Zmluva o prenájme tlačových zariadení s následnym predajom č. 111180219BPT,Zmluva o prenájme tlačových zariadení s následnym predajom č. 111180219BPT,Prenájom tlačiarne,Prenájom tlačiarne,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: region Press,,"114,62 € bez DPH",28.05.2018,-,07.06.2018,08.06.2018,platná,,
Gym 15/2018,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,poskytovanie mobilných telek.služieb,,,"účastník: Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: O2 Slovakia, Einsteinova 24, 851 01  Bratislava, IČO: 35848863, Milan Morávak, riaditeľ predaja a služieb zákazníkom",,,08.10.2018,08.10.2018 -,12.10.2018,13.10.2018,platná,Gym 15/2018,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Dodatok,Dodatok,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,18.10.2012,-,19.10.2012,20.10.2012,platná,Zmluva o poskytovaní verejných služieb,
