Zmluva o výpožičke,Zmluva o výpožičke,Výpožička interaktývnej tabule a notebooku,Výpožička interaktývnej tabule a notebooku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,03.10.2014,-,15.12.2014,16.12.2014,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,"Interaktívna tabuľa, notebook lenovo","Interaktívna tabuľa, notebook lenovo",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,11.06.2014,-,11.06.2014,11.08.2014,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,"interaktívna tabuľa, notebook lenovo, tablet, wifi","interaktívna tabuľa, notebook lenovo, tablet, wifi",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,26.05.2014,26.05.2014,platná,Zmluva o výpožičke,
Zmluva o spolupráci č.2,Zmluva o spolupráci č.2,špeciálna výučba anglického jazyka,špeciálna výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,05.09.2016,-,19.09.2016,20.09.2016,platná,Zmluva o spolupráci č.2,
Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,,03.10.2013,-,03.10.2013,04.10.2013,platná,Zmluva o spolupráci a prenájme ŠH,
zmluva o spolupráci,zmluva o spolupráci,prenájom športovej haly,prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,"13,94 € bez DPH",26.09.2017,-,06.10.2017,07.10.2017,platná,zmluva o spolupráci,
zmluva o spolupráci,zmluva o spolupráci,prenájom športovej haly,prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433",,,06.09.2016,-,07.09.2016,08.09.2016,platná,zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,pedagogická prax študentov,pedagogická prax študentov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,07.10.2015,-,13.10.2015,14.10.2015,platná,Zmluva o spolupráci,
zmluva o spolupráci,zmluva o spolupráci,Prenájom športovej haly v Trebišove,Prenájom športovej haly v Trebišove,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo: 00188433 Dič: 2020749951",,,08.09.2015,-,22.09.2015,23.09.2015,platná,zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Špeciálna výučba anglického jazyka,Špeciálna výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,04.09.2015,-,04.09.2015,05.09.2015,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,servis výpočtovej techniky,servis výpočtovej techniky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,20.02.2015,-,23.02.2015,24.02.2015,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Preukaz žiaka,Preukaz žiaka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,06.06.2014,-,06.10.2014,07.10.2014,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly,Prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,,25.09.2014,-,06.10.2014,07.10.2014,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Výučba anglického jazyka,Výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,08.09.2014,-,08.09.2014,09.09.2014,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dubnický technolog.inštitút, Dukelská štvrť 1404/613, Dubnica nad Váhom",,,25.10.2013,-,25.10.2013,26.10.2013,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly,Prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433",,,03.09.2012,-,03.09.2012,04.09.2012,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly,Prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433",,,05.09.2011,-,05.09.2011,06.09.2011,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Vydávanie Preukazu učiteľa ITIC a Známok ITIC,Vydávanie Preukazu učiteľa ITIC a Známok ITIC,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,23.06.2011,-,23.06.2011,24.06.2011,platná,Zmluva o spolupráci,
Zmluva o recertifikácii systému manažérstva,Zmluva o recertifikácii systému manažérstva,Používanie Certifikátu PQM,Používanie Certifikátu PQM,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,23.09.2011,-,23.09.2011,26.09.2011,platná,Zmluva o recertifikácii systému manažérstva,
zmluva o prevode správy,zmluva o prevode správy,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SPŠ elektrotechn.Košice, Komenského 44, Košice, IČO: 00161756",,"11 587,31 € bez DPH",22.06.2016,-,23.06.2016,24.06.2016,platná,zmluva o prevode správy,
Zmluva o prenájme tlačových zariadení s následnym predajom č. 111180219BPT,Zmluva o prenájme tlačových zariadení s následnym predajom č. 111180219BPT,Prenájom tlačiarne,Prenájom tlačiarne,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: region Press,,"114,62 € bez DPH",28.05.2018,-,07.06.2018,08.06.2018,platná,,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Dodatok,Dodatok,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,18.10.2012,-,19.10.2012,20.10.2012,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní služieb č.13/2017,Zmluva o poskytovaní služieb č.13/2017,"vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy","vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"1 164,00 € bez DPH",04.07.2017,-,04.07.2017,05.07.2017,platná,Zmluva o poskytovaní služieb č.13/2017,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,Umiestnenie a prevádzkovanie automatu,Umiestnenie a prevádzkovanie automatu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"185,59 € bez DPH",30.08.2015,-,01.09.2015,02.09.2015,platná,Zmluva o poskytovaní služieb,
zmluva o poskytovaní služby,zmluva o poskytovaní služby,poskyt.služieb aktual.SW programu pre ŠJ,poskyt.služieb aktual.SW programu pre ŠJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JIS-SK s.r.o., J. Hollého 8, Prešov, IČO: 45687951",,"549,00 € bez DPH",14.11.2017,-,15.11.2017,16.11.2017,platná,zmluva o poskytovaní služby,
Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,odber biologického odpadu,odber biologického odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,
Zmluva o dielo č. 7073/11,Zmluva o dielo č. 7073/11,Oprava rozvodov kúrenia,Oprava rozvodov kúrenia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Scarabeus, s.r.o., Jazerná 5, Košice",,,30.09.2011,-,30.09.2011,03.10.2011,platná,Zmluva o dielo č. 7073/11,
Zmluva o dielo č. 2/2014,Zmluva o dielo č. 2/2014,Úprava priestorov v školskej jedálni,Úprava priestorov v školskej jedálni,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,,16.12.2014,-,16.12.2014,17.12.2014,platná,Zmluva o dielo č. 2/2014,
zmluva odielo č. 1/2016,zmluva odielo č. 1/2016,Oprava streštného plášťa,Oprava streštného plášťa,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Jozef Matej - GLOBAL SLOVAKIA,,"9 750,16 € bez DPH",07.07.2016,-,07.07.2016,08.07.2016,platná,zmluva odielo č. 1/2016,
Zmluva o dielo č. 1/2015,Zmluva o dielo č. 1/2015,Úprava priestorov malej zborovne,Úprava priestorov malej zborovne,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,"2 873,35 € bez DPH",19.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dielo č. 1/2015,
Zmluva o dielo,Zmluva o dielo,Zmluva o dielo - oprava strechy,Zmluva o dielo - oprava strechy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: GLOBAL SLOVAKIA - Ing. Jozef Matej,,,03.09.2013,-,03.09.2013,04.09.2013,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Oprava strechy,Oprava strechy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Jozef Matej - GLOBAL SLOVAKIA,,,30.08.2013,-,30.08.2013,01.09.2013,platná,Zmluva o dielo,
