Gym 2/2022,Dodatok č. 1,Dodatok č.1,Týmto dodatkom sa mení článok V. Cena tovaru,46/2022404553/202259/2022405665/2022406474/2022Fa 407640904094105/202241014111,Gym 2/2022,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cimbaľák s.r.o., Duklianska 17/A, 085 01  Bardejov, IČO: 36473219",,,19.04.2022,18.04.2022 - 31.12.2022,19.04.2022,18.04.2022,archívna,Gym 2/2022,
Gym 6/2022,01/2022,Zmluva č.01/2022,"Lyžiarsky kurz v roku 2022",19,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Ján ALexa - SAP, Vernár 213, 059 17  Vernár, IČO: 35117851",,"7 500,00 € s DPH",11.02.2022,11.02.2022 - 18.02.2022,11.02.2022,12.02.2022,archívna,Gym 6/2022,
Gym 5/2022,Gym 5/2022,"Zmluva o odbere, preprave a zhodnocovaní iného ako komunálneho odpadu","Zmluva o odbere, preprave a zhodnocovaní iného ako komunálneho odpadu",10241030413410451050,,"prijímateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","odberateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00188433, Ing. Imrich Fekete",,"8,60 € s DPH",01.02.2022,01.02.2022 - 31.12.2022,01.02.2022,02.02.2022,archívna,Gym 5/2022,
Gym 1/2022,1/ŠJ/2022,Rámcová dohoda č. 1/ŠJ/2022 "Dodávka zeleniny a ovocia",Dodávka potravín - zeleniny a ovocia,4/20224005401320/2022402131/2022402838/2022404349/2022404854/2022405563/2022406696/20224099108/202241074136,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: M.A.D.D. Fruit , s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela",,"14 321,75 € s DPH",22.12.2021,22.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 1/ŠJ/2022,
Gym 2/2022,2/ŠJ/2022,Rámcová dohoda č. 2/ŠJ/2022,"Dodávka mäsa-bravčové, hovädzie a mäsové výrobky",3/2240026/2022400715/2022401721/2022402028/2022402534/2022402637/20224040Gym 2/2022,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cimbaľák s.r.o., Duklianska 17/A, 085 01  Bardejov, IČO: 36473219, Juraj Cimbaľák, konateľ firmy",,"10 037,06 € s DPH",21.12.2021,21.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 2/ŠJ/2022,
Gym 3/2022,3/ŠJ/2022,Rámcová dohoda č. 3/ŠJ/2022,"Dodávka mrazeného mäsa -hydina, teľacie, králik a ryby a Dodávka mrazenej zeleniny a ostatné mrazené výrobky",2/202240007/2022400310/202212/202214/202240044009400817/2022401118/2022401223/2022401624/202226/2022402233/2022402735/2022402936/202239/202240364035403642/2022403845/2022403947/2022404148/2022404452/202258/20224051405480/20224085101/2022102/2022104/20224096110/2022112/2022409741024106114/2022121/2022127/20224123133/20224131150/202241474152159/20224157166/20224162177/20224169,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"13 319,33 € s DPH",21.12.2021,21.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 3/ŠJ/2022,
Gym 28/2021,Kúpna zmluva č. 10210185,Kúpna zmluva č. 10210185,Ručný zatavovací stroj PRIMA,,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Technology Slovakia, s.r.o., Záturčianska 10, 036 01  Martin, IČO: 36388173, Milan Čech - konateľ",,"766,80 € s DPH",22.12.2021,22.12.2021 - 21.01.2022,22.12.2021,23.12.2021,archívna,Kúpna zmluva č. 10210185,
Gym 4/2022,4/ŠJ/2022,Rámcová dohoda č. 4/ŠJ/2022,"Dodávka - hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",1/202240014010401016/2022401829/2022403240/2022404250/2022405055/202297/20224100106/20224103111/20224105113/2022115/2022128/2022141/2022,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"28 086,30 € s DPH",17.12.2021,17.12.2021 - 31.12.2022,20.12.2021,21.12.2021,archívna,Rámcová dohoda č. 4/ŠJ/2022,
Gym 27/2021,Zmluva OPĽZ č.02/2021,Zmluva OPĽZ č.02/2021,"Školiaci materiál a potreby II.",134,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: APL plus, s.r.o., Strojnícka 10, 080 06 Prešov, IČO: 36492604, Pavel Andrejčák, Peter Lukáč",,"887,50 € s DPH",17.12.2021,17.12.2021 - 18.01.2022,17.12.2021,18.12.2021,archívna,Gym 27/2021,
Gym 23/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č.01/2021 /preskoly.sk,"Školiaci materiál a potreby I.",52,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: preskoly.sk s.r.o., Svätoplukova 30, 821 08  Bratislava, IČO: 51692881, Ing. Peter Skubák",,"2 696,49 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
