SK02032906/2020,regál zinkovaný 4ks,,"dodávateľ: RedBird Group, s.r.o., Lidická 700/19, 60200 Brno, IČO: 07321058","147,33 € s DPH",20.05.2020,20.05.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2027
obj. 137/2019 PČ,nákup tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","26,05 € s DPH",25.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5114
Gym 6/2019,Objednávka variant programu Biznis - dodávka elektriny,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová",,07.03.2019,07.03.2019,"Martin Petrašovič, vedúci odboru Riadenie zákazníckych segmentov",archívna,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny
Gym 50/2020,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/11,  Trebišov, IČO: 46498818, Jozef Buza","50,52 € s DPH",31.08.2020,23.09.2020,Marta Hazugová,platná,Fa 4049
Gym 49/2020,nákup potravín,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,59 € s DPH",31.08.2020,25.09.2020,Marta Hazugová,platná,Fa 4048
E10166501,Vzdelávanie učiteľa v rámci projektu,,"dodávateľ: Europass SRL, Via Sant´Egidio 12, 50122 Firenze","480,00 € s DPH",03.05.2022,03.05.2022,Žajáková Viera PhDr.,platná,
992353,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",08.04.2024,18.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
99/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","451,19 € s DPH",19.05.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
99/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","57,08 € s DPH",01.06.2022,01.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4095
99/2021 HČ,stroj na balenie jedál,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","766,80 € s DPH",21.12.2021,21.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
98/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 415,31 € s DPH",19.05.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
98/2022,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","27,87 € s DPH",01.06.2022,01.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4 104
98/2021 HČ,interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","850,80 € s DPH",21.12.2021,21.12.2021,"Fiterová Anna, hospodárka školy",platná,
97/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","349,56 € s DPH",26.05.2023,26.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
97/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 162,07 € s DPH",31.05.2022,31.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4100
97/2021 HČ,datacom patchkábel,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","15,00 € s DPH",20.12.2021,20.12.2021,"Fiterová Anna, hospodárka školy",platná,
96/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","542,05 € s DPH",19.05.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
96/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","342,36 € s DPH",31.05.2022,31.05.2022,Fa 4099,platná,
96/2021,Interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","3 403,20 € s DPH",15.12.2021,15.12.2021,"Fiterová Anna, hospodárka školy",platná,
95/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","72,26 € s DPH",31.05.2022,31.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4109
95/2021 HČ,výroba a montáž kanalizačných žľabov,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","1 378,00 € s DPH",21.12.2021,21.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
94/2022,nákup potravín,,"dodávateľ: Cimbaľák, 3647, IČO: 36473219","339,17 € s DPH",31.05.2022,31.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4094
