4087,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915",,29.12.2020,12.01.2021,platná,87/2020 03.12.2020
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,23.09.2020,23.09.2020,platná,obj.č.60/2020 21.9.2020
4148,,,,,,,platná,
4160,,,dodávateľ: Mäso Zemplín a.s.,,,,platná,
122,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,,platná,
20,,,,,,,platná,
24,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532",,,,platná,
3,,,,,,,platná,
4072,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,,,platná,
9,,,,,,,platná,
95,príspevok k zberu odpadov,,dodávateľ: Nezisková organizácia Recyklohry,,,,platná,
4059,,,,,,,platná,
1002,,,,,,,platná,
1072,zemný plyn vyúčtovanie za rok 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","0,78 € s DPH",14.01.2022,17.01.2022,platná,zmluva č.9100116684/19.8.2005
1070,Výroba a montáž nábytku,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","1 000,00 € s DPH",22.12.2021,27.12.2021,platná,Obj.č.86/2021-6.12.2021
1070,výroba a montáž nábytku,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","1 000,00 € s DPH",22.12.2021,22.12.2021,platná,Obj.č.86/2021 HČ
22,stravné 2/2020 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 002,96 € s DPH",02.03.2020,06.03.2020,platná,
119,réžia - stravné 11/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 003,60 € s DPH",05.12.2022,16.12.2022,platná,
4031,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 005,15 € s DPH",11.02.2020,20.03.2020,platná,obj.32/2020
27,orez a výrub,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","1 005,50 € s DPH",08.03.2022,21.03.2022,platná,
141,oprava bleskozvodov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 010,74 € s DPH",28.11.2023,30.11.2023,platná,
4048,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","1 022,44 € s DPH",01.10.2021,26.10.2021,platná,obj.40/2021 zo dňa 03.09.2021
4051,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 025,12 € s DPH",20.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
67,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 026,10 € s DPH",12.07.2021,28.07.2021,platná,
113,stravné réžia 11/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",02.12.2021,07.12.2021,platná,
101,stravné réžia 10/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",05.11.2021,08.11.2021,platná,
4033,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 036,35 € s DPH",01.03.2023,24.03.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
