Gym 28/2021,Kúpna zmluva č. 10210185,Kúpna zmluva č. 10210185,Ručný zatavovací stroj PRIMA,,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Technology Slovakia, s.r.o., Záturčianska 10, 036 01  Martin, IČO: 36388173, Milan Čech - konateľ",,"766,80 € s DPH",22.12.2021,22.12.2021 - 21.01.2022,22.12.2021,23.12.2021,archívna,Kúpna zmluva č. 10210185,
Gym 18/2021,6 615 389 208,Skupinové úrazové poistenie,U18 Skupinové úrazové poistenie zamestnancov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Štefanovičová 4, 816 23  Bratislava, IČO: 00585441",,"249,05 € s DPH",12.09.2021,12.09.2021 - 30.06.2022,04.10.2021,13.09.2021,archívna,Poistná zmluva zamestnanci,
Gym 17/2021,6 615 370 363,Poistenie majetku a zodpovednosti právnických a podnikajúcich FO-poistenie žiakov,Poistenie žiakov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Štefanovičová 4, 816 23  Bratislava, IČO: 00585441",,"550,37 € s DPH",12.09.2021,13.09.2021 - 30.06.2022,20.09.2021,13.09.2021,archívna,Poistná zmluva,
Gym 14/2021,Darovacia zmluva,Darovacia zmluva,10laptopov a 10monitorov,,,"obdarovaný: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","darca: Deutsche Telekom Services Europe Slovakia s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing.Marek Rešovský, Ing. Pavel Jireček",,,21.04.2021,21.04.2021 -,22.04.2021,21.04.2021,platná,Gym 14/2021,
Gym 10/2021,Zmluva o výpožičke č.5/2021,Zmluva o výpožičke č.5/2021,Prenájom priestorov za účelom zriadenia odberných miest pre vykonanie testovania obyvateľstva na prítomnosť ochorenia COVID-19,,,"požičiavateľ: Košický samosprávny kraj, Námestie Marotónu mieru 1, 042 66 Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov, PaedDr. Mária Kašaiová","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár",,"73,20 € s DPH",19.02.2021,20.02.2021 - 21.02.2021,19.02.2021,20.02.2021,archívna,Gym 10/2021,
Gym 7/2021,Zmluva o výpožičke č.4/2021,Zmluva o výpožičke č.4/2021,Prenájom priestorov školy,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996",,"73,20 € s DPH",12.02.2021,13.02.2021 - 14.02.2021,12.02.2021,12.02.2021,archívna,Gym 7/2021,
Gym 5/2021,Zmluva o výpožičke č. 3/2021,Zmluva o výpožičke č. 3/2021,Prenájom priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov, PaedDr. Mária Kašaiová","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,"100,00 € s DPH",05.02.2021,06.02.2021 - 07.02.2021,05.02.2021,06.02.2021,archívna,Gym 5/021,
Gym 4/2021,Zmluva o výpožičke č.2/2021,Zmluva o výpožičke,Prenájom priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,29.01.2021,30.01.2021 - 31.01.2021,29.01.2021,30.01.2021,archívna,Gym 4/2021,
Gym 2/2021,Zmluva o výpožičke č.1/2021,Prenájom priestorov školy,Prenájom priestorov školy,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,22.01.2021,23.01.2021 - 24.01.2021,22.01.2021,23.01.2021,archívna,Gym 2/2021,
Gym 22/2020,1/2020,Zmluva o výpožičke č.1/2020,Vypožičanie priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,30.10.2020,31.10.2020 - 01.11.2020,30.10.2020,31.10.2020,archívna,Gym 22/2020,
