1,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",08.01.2024,10.01.2024,platná,
1,prenájom priestorov,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","83,60 € s DPH",01.02.2023,09.03.2023,platná,https://www.crz.gov.sk/zmluva/7407244/
1,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.01.2023,20.01.2023,platná,
1,prenájom športového areálu a telocvične,,"dodávateľ: MV SR CP Košice, Kuzmányho 32, IČO: 00151866","240,00 € s DPH",06.09.2022,19.09.2022,platná,Odberateľská faktúra
1,Energetická služba - preplatok,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","9 018,08 € s DPH",07.06.2022,16.06.2022,platná,
1,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",13.01.2022,20.01.2022,platná,
1,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,42 € s DPH",12.01.2021,22.01.2021,platná,Zmluva o pripojení zo dňa 30.11.2005
1,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",10.01.2020,13.02.2020,platná,
1/2024,Balík Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",04.01.2024,18.01.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
10,elektrická energia 1/2024,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 587,69 € s DPH",09.02.2024,13.02.2024,platná,
10,členský poplatok SANET,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,14.02.2023,platná,Zmluva o dielo 34005/08
10,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.02.2022,02.02.2022,platná,
10,dezinfekcia priestorov,Gym 1/2021,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","874,93 € s DPH",25.01.2021,12.02.2021,platná,
10,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",04.02.2020,14.02.2020,platná,
100,výpočtová technika,,"dodávateľ: Victories s.r.o., Grosslingova 4, Baratislava, IČO: 46965432","53,88 € s DPH",26.09.2023,12.10.2023,platná,
100,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",18.10.2022,20.10.2022,platná,
100,pevná linka 10/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,50 € s DPH",05.11.2021,08.11.2021,platná,
100,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,93 € s DPH",07.10.2020,08.10.2020,platná,
100,podložka pod obuv,,"dodávateľ: Hanko, s.r.o., Hodžova 1490/65, Trenčín, IČO: 46431225","964,50 € s DPH",13.11.2019,05.12.2019,platná,
1000,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",19.01.2024,22.01.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1000,nákup obalov - balenie obedov,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","199,61 € s DPH",19.01.2023,24.01.2023,platná,"Obj. 1/2023, 16.01.2023"
1000,odvoz odpadu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","25,00 € s DPH",10.01.2022,13.01.2022,platná,obj.č.1/2022 HČ
1000,zemny plyn 12020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","79,00 € s DPH",16.01.2020,16.01.2020,platná,
1000/2021,Telefon /pevná linka  12 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,48 € s DPH",12.01.2021,12.01.2021,platná,Zmluva č. 117397915/02.04.2009
1001,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","423,12 € s DPH",02.02.2024,29.01.2024,platná,9100116684 ) – zmluva SPP
1001,Balíček  Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",26.01.2023,09.02.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1001,zemný plyn 1 /2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","62,00 € s DPH",17.01.2022,20.01.2022,platná,zmluva č. 9100116684/19.8.2005
1001,čistenie kanalizácie,,"dodávateľ: Vyčistíme východ, s.r.o., Porubská 683/36, Vranov nad Topľou, IČO: 51915804","186,00 € s DPH",21.01.2020,21.01.2020,platná,obj.č.5/2020 HČ
