Gym 21/2020,A16284778,Zmluva o poskytovaní verejných služieb,poskytovanie elektronických komunikácií,Gym 21/20201351388162639495768738210551728384862727785133116314054628191,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","verejný poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Nemečková Zuzana",,"20,00 € s DPH",10.12.2020,10.12.2020 - 09.11.2022,10.12.2020,10.12.2020,archívna,"Gym 21/2020 ,",
Gym 10/2020,Zmluva č. 1/2020,"Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci na Komenského 32, Trebišov",932960103117312023902009202520411512030,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice -Staré Mesto, IČO: 46329722, Filip Šamaj",,"150,00 € s DPH",22.07.2020,22.07.2020 - 21.07.2022,24.07.2020,25.07.2020,archívna,Gym 10/2020,
Gym 1/2020,ZO/2020D19531-2,Zabezpečenie výkonu činnosti zodpovednej osoby,"Úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",93116292335495967748694120127912193343516169808698114110183240556973798910412328243548607382921111613384860/2024,,"Prevádzkovateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,  040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,"54,00 € s DPH",02.01.2020,02.01.2020 -,02.01.2020,03.01.2020,platná,Gym 1/2020,
Gym 9/2021,Rámcová dohoda č. 1/ŠJ/2021,Rámcová dohoda č. 1/ŠJ/2021,"Dodávka mrazeného mäsa, mrazenej zeleniny a ostatných mrazených výrobkov",63/2020 ŠJ406268/2020 ŠJ406772/2020 ŠJ407177/2020 ŠJ407681/2020 ŠJ82/2020 ŠJ40821/2021 ŠJ40002/2021 ŠJ400140087/2021 ŠJ17/2021 ŠJ23/2021ŠJ401329/2021ŠJ401635/202138/202140224023402942/202145/2021403452/202140384041405359/202163/202168/2021405670/202174/202140624065406878/20214071407482/2021408087/202140864086,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"8 716,89 € s DPH",16.02.2021,16.02.2021 - 30.11.2022,19.02.2021,20.02.2021,archívna,Gym 9/2021,
Gym 13/2019,Rámcová dohoda č.9/ŠJ/2019,"Dodávka potravín - pochutiny",Dodávka tovaru Predávajúcim  - dodávka potravín - pochutiny,62/20204061,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Eastfood s.r.o., Jazdecká 5236/1, 94001  Nové Zámky, IČO: 45702942, Ing. Ladislav Kéri",,"5 348,87 € bez DPH",15.07.2019,15.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 13/2019,
Gym 25/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĹZ č. 01/2021 Daffer s.r.o.,"Školiaci materiál a potreby I.",61,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Daffer spol. s.r.o., Včelárska 1, 971 01  Prievidza, IČO: 36320439, Ing. Daniel Krajčovič",,"1 948,54 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 10/2019,Rámcová dohoda č.6/ŠJ/2019,Dodávka zeleniny a ovocia,Dodávka tovaru Predávajúcim "Dodávka potravín - ovocie a zelenina",58/2020405769/2020 ŠJ406876/2020 ŠJ80/2020 ŠJ408083/2020 ŠJ408388/2020ŠJ3/2021 ŠJ40049/2021 ŠJ400714/2021 ŠJ401524/2021ŠJ30/202137/20214024403244/2021403756/202140464054405960/202166/2021407077/202181/202140754084,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Madd Fruit, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela",,"11 035,54 € bez DPH",17.07.2019,17.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 10/2019,
Gym 24/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č.01/2021 Didaktis s.r.o.,"Školiaci materiál a potreby I.",58,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Pedagogické vydavateľstvo Didaktis, s.r.o., Hýrošová 4, 811 04  Bratislava, IČO: 35716631, Mgr. Veronika Adamčíková",,"261,65 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 8/2020,Rámcová dohoda č.Z20208933_Z,Rámcová dohoda č.Z20208933_Z,Stravné lístky a dodanie stravných lístkov,537572/2020134Gym 22/2020,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674",,"10 337,90 € s DPH",07.05.2020,07.05.2020 - 06.05.2021,07.05.2020,08.05.2020,archívna,Gym 8/2020,
Gym 23/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č.01/2021 /preskoly.sk,"Školiaci materiál a potreby I.",52,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: preskoly.sk s.r.o., Svätoplukova 30, 821 08  Bratislava, IČO: 51692881, Ing. Peter Skubák",,"2 696,49 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
