69693,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
0027093687,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",25.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
992353,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",08.04.2024,18.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
2411041765,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",09.04.2024,16.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
80/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","223,94 € s DPH",12.04.2024,12.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
77/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,72 € s DPH",12.04.2024,12.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
76/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","796,56 € s DPH",10.04.2024,10.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
71/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,15 € s DPH",10.04.2024,10.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
3202401461,Hrací stôl,,"dodávateľ: Siles Group s.r.o., Hlavná trieda 2020/28, Český Tešín, IČO: 06991921","182,80 € s DPH",09.04.2024,09.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
72/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","425,21 € s DPH",08.04.2024,08.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
73/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","426,44 € s DPH",08.04.2024,08.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
7/2024,modul eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",18.03.2024,05.04.2024,PhDr. Jana Nováková,platná,
240166556,Audio Box Studio,,"dodávateľ: Hudobní centrum s.r.o., Brnenská 303/21, Hradec Králové, IČO: 26004151","259,35 € s DPH",19.03.2024,05.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
69/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",02.04.2024,02.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
63/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,22.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
6/2024,Okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",13.03.2024,19.03.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
5/2024,vodoinštalatérsky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","28,70 € s DPH",13.03.2024,19.03.2024,"Anna Fiterová, hospodárka",platná,
61/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","376,97 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
62/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","640,37 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
60/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
74/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","475,59 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
59/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",14.03.2024,14.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
58/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","417,65 € s DPH",13.03.2024,13.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
4/2024,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",27.02.2024,08.03.2024,"Anna Fiterová, hospodárka",platná,
57/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","1 223,28 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
57/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
56/2024,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","707,11 € s DPH",06.03.2024,06.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4050
54/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","402,85 € s DPH",05.03.2024,05.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
55/2024,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",05.03.2024,05.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4057
52/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","119,42 € s DPH",04.03.2024,04.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4056
48/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","638,04 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
49/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","236,02 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
50/2024,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","101,30 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4046
51/2024,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","168,91 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
46/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","1 025,12 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
47/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","583,10 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
46/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 025,12 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
2/2024,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","80,03 € s DPH",13.02.2024,27.02.2024,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
3/2024,lyžiarsky výcvik,,"dodávateľ: Peter Jendraššák - Penzión Roháčan, Záhradná 277/24, Zuberec, IČO: 46843973","5 100,00 € s DPH",18.01.2024,27.02.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
29/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","480,26 € s DPH",01.02.2024,21.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
45/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","348,59 € s DPH",19.02.2024,19.02.2024,,platná,
43/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","485,44 € s DPH",19.02.2024,19.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,95 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
36/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michslovská 10, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
42/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","479,66 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
