01/05/2013,01/05/2013,nájom nehnuteľnosti,nájom nehnuteľnosti,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,14.05.2013,-,14.05.2013,15.05.2013,platná,01/05/2013,
01/05/2014,01/05/2014,Prenájom celého športového areálu a telocvične,Prenájom celého športového areálu a telocvične,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ministerstvo vnútra Slovenskej republiky,,"240,00 € bez DPH",24.03.2014,-,24.03.2014,25.03.2014,platná,01/05/2014,
03/2015,03/2015,Záväzok predávajúceho dodať kombinovaný sporák,Záväzok predávajúceho dodať kombinovaný sporák,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: GLOBAL SERVIS TV s.r.o., Kpt.Nálepku 1433,Trebišov, IČO: 47621796",,"3 800,00 € bez DPH",27.11.2015,-,27.11.2015,28.11.2015,platná,03/2015,
04/2015,04/2015,Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"20 020,00 € bez DPH",09.12.2015,-,09.12.2015,10.12.2015,platná,04/2015,
05/2015,05/2015,""Lyžiarsky kurz 2015 - doprava"",""Lyžiarsky kurz 2015 - doprava"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"3 170,00 € bez DPH",21.12.2015,-,21.12.2015,22.12.2015,platná,05/2015,
0519/2011,0519/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,93 € bez DPH",09.04.2012,-,10.04.2012,11.04.2012,platná,0519/2011,
0520/2011,0520/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,10.04.2012,11.04.2012,platná,0520/2011,
0793/2015,0793/2015,Zmluva o rámcových podmienkach vzájomnej spolupráce,Zmluva o rámcových podmienkach vzájomnej spolupráce,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,13.10.2015,-,02.11.2015,03.11.2015,platná,0793/2015,
1/10/2012,1/10/2012,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.10.2012,-,25.10.2012,25.10.2012,platná,1/10/2012,
1/2/2012,1/2/2012,Dodatok č.1 k zmluve č.1/2/2012 o nájme,Dodatok č.1 k zmluve č.1/2/2012 o nájme,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PaedDr. Tibor Volčko,,,17.05.2012,-,17.05.2012,18.05.2012,platná,1/2/2012,
1/2/2012,1/2/2012,Prenájom ihriská s umelým povrchom,Prenájom ihriská s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PaedDr. Tibor Volčko,,,03.04.2012,-,04.04.2012,05.04.2012,platná,1/2/2012,
1/2/2013,1/2/2013,Prenájom ihriska z umelým povrchom,Prenájom ihriska z umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Katarína Gibová,,,05.03.2013,-,05.03.2013,01.04.2013,platná,1/2/2013,
1/2/2014,1/2/2014,prenájom ihriska s umelým povrchom,prenájom ihriska s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Katarína Gibová,,"60,75 € bez DPH",24.03.2014,-,24.03.2014,24.03.2014,platná,1/2/2014,
1/2012,1/2012,BOZP a PO,BOZP a PO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,01.03.2012,-,01.03.2012,02.03.2012,platná,1/2012,
1/2013,1/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,20.01.2014,-,21.01.2014,14.01.2014,platná,1/2013,
1/2013,1/2013,Zmluva o BOZP a PO,Zmluva o BOZP a PO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Vladimír Tkáč,,,01.01.2013,-,01.01.2013,02.01.2013,platná,"1/2013 , Príloha č. 1",
1/2014,1/2014,"Oprava podláh v odborných učebniach fyziky, chémie a biológie","Oprava podláh v odborných učebniach fyziky, chémie a biológie",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,,01.08.2014,-,04.08.2014,04.08.2014,platná,1/2014,
