85,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","995,50 € s DPH",02.09.2020,14.09.2020,platná,
4069,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","995,39 € s DPH",24.04.2023,18.05.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4006,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","992,41 € s DPH",30.01.2023,03.02.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
6,webinár,,"dodávateľ: RNDr.Ján Balog, Košické Olšany 18, Rozhanovce, IČO: 47502568","99,00 € s DPH",02.02.2023,07.02.2023,platná,
3013,Rádio s CD a USB,,"dodávateľ: Slovakia team s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","99,00 € s DPH",30.11.2021,30.11.2021,platná,Obj. č.80/2021-29.11.2021
76,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","984,74 € s DPH",08.08.2022,11.08.2022,platná,
31,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","980,36 € s DPH",07.04.2021,16.04.2021,platná,Zmluva  č. 80-000061123PO2012
4073,nákup potravín,,"dodávateľ: HO&PE FAMILY, S.R.O., Priemyselná 4947, 058 01 Poprad - Matejovce, IČO: 44360991","98,81 € s DPH",09.10.2020,27.10.2020,platná,obj.č.74/2020 ŠJ 07.10.2020
4033,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","98,40 € s DPH",04.03.2022,08.03.2022,platná,"obj.č.30/2022, 11.02.2022"
1040,Elektrický lis na citrusy,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","98,00 € s DPH",05.11.2021,11.11.2021,platná,Obj.č. 48/2021 HČ
118,germicídny žiarič,,"dodávateľ: BETRIMAX s.r.o., M. R. Štefanika 189/22, Bošany, IČO: 46261656","978,12 € s DPH",09.12.2021,13.12.2021,platná,
4022,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","975,66 € s DPH",13.06.2021,09.07.2021,platná,obj. č.23/2021 01.06.2021
96,stravné - réžia 10/2019,,"dodávateľ: ŠJ Gymnázium Trebišov, Komenského 32, Trebišov, IČO: 00161241","972,80 € s DPH",07.11.2019,05.12.2019,platná,
4179,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","97,69 € s DPH",22.12.2022,29.12.2022,platná,"obj. č. 173/2022, 02.12.2022"
130,nájomné ŠH,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","97,61 € s DPH",18.12.2019,19.12.2019,platná,
