20213,popisovače na tabuľu scribo,,"dodávateľ: Študentská firma SCRIBO, Gymnázium, Poštová 9, Košice","123,50 € s DPH",15.11.2021,17.11.2021,platná,PPD zo dňa 18.10.2021
2037,palice interscross sada,,"dodávateľ: Športujeme, s.r.o., Ipeľská 13, Bratislava, IČO: 44484828","189,00 € s DPH",26.11.2021,29.11.2021,platná,Obj.č. 67/2021- 25.11.2021
6009,stravné SF,,"dodávateľ: Školská jedáleň, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","181,50 € s DPH",05.12.2019,19.12.2019,platná,
119,stravné - réžia 11/2019,,"dodávateľ: Školská jedáleň, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","968,00 € s DPH",05.12.2019,17.12.2019,platná,
71,knihy,,"dodávateľ: Škola.sk, s. r. o., Odborárska 21, Bratislava 3, IČO: 50293893","156,99 € s DPH",30.06.2023,26.07.2023,platná,
1008,otváracia brána + visiaci zámok,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","217,20 € s DPH",02.02.2022,04.02.2022,platná,Obj. č. 14/2022 HČ
1058,brána do školskej jedálne,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","822,00 € s DPH",03.12.2021,07.12.2021,platná,obj.č.74/2021 HČ-23.11.2021
2044,dezinfekčný roztok na ruky,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","381,96 € s DPH",02.09.2020,08.09.2020,platná,Obj. 36/2020 HČ
2021,Tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","257,65 € s DPH",12.07.2021,12.07.2021,platná,Obj.č. 4/2021-29.1.2021
3000/2021,Tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","52,78 € s DPH",25.01.2021,26.01.2021,platná,Objednávka č. 8/2020 - 19.02.2020
3002,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","134,34 € s DPH",05.10.2020,13.10.2020,platná,
2012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","31,62 € s DPH",27.02.2020,05.03.2020,platná,Obj.8/2020 HČ
3000,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","47,10 € s DPH",04.02.2020,10.02.2020,platná,obj.1/2019 / 7.2.2019
37,stravné réžia 4/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 310,40 € s DPH",06.05.2024,09.05.2024,platná,
6003,stravné SF 4/24,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","252,00 € s DPH",06.05.2024,06.05.2024,platná,
6002,stravné SF - 3/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","229,50 € s DPH",04.04.2024,09.04.2024,platná,
29,stravné réžia - 3/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 193,40 € s DPH",04.04.2024,09.04.2024,platná,
21,stravné 2024 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 115,40 € s DPH",05.03.2024,08.03.2024,platná,
6001,stravné 2/2024 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","214,50 € s DPH",05.03.2024,08.03.2024,platná,
4,réžia stravné 1/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 248,00 € s DPH",02.02.2024,13.02.2024,platná,
6000,stravné SF/1/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","240,00 € s DPH",02.02.2024,13.02.2024,platná,
160/2023,réžia 12/2023 stravné,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 040,00 € s DPH",22.12.2023,22.12.2023,platná,
6010,stravné 12/2023 réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","200,00 € s DPH",22.12.2023,22.12.2023,platná,
144,obedy réžia 11/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 333,80 € s DPH",04.12.2023,11.12.2023,platná,
6009,obedy 11/2023 - doplatok,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","256,50 € s DPH",04.12.2023,04.12.2023,platná,
6007,stravné SF 10/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","252,50 € s DPH",07.11.2023,15.11.2023,platná,
131,réžia stravné 10/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 313,00 € s DPH",07.11.2023,13.11.2023,platná,
123,stravné -réžia 9/2023 doplatok,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","42,50 € s DPH",13.10.2023,13.10.2023,platná,
113,stravné - réžia 9/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 062,50 € s DPH",03.10.2023,06.10.2023,platná,
6006,stravné 9/2023 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","212,50 € s DPH",03.10.2023,06.10.2023,platná,
74,stravné - réžia 6/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 330,00 € s DPH",04.07.2023,26.07.2023,platná,
6005,Stravné - SF 6/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","266,00 € s DPH",04.07.2023,26.07.2023,platná,
59,réžia stravné  5/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 277,50 € s DPH",05.06.2023,19.06.2023,platná,
6004,stravné 5/2023 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","255,50 € s DPH",05.06.2023,12.06.2023,platná,
6003,stravné SF 4/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","212,50 € s DPH",04.05.2023,09.05.2023,platná,
51,réžia stravné 4/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 062,50 € s DPH",04.05.2023,09.05.2023,platná,
36,stravné réžia 3/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 158,55 € s DPH",04.04.2023,12.04.2023,platná,
26,réžia stravné 2/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 170,30 € s DPH",06.03.2023,09.03.2023,platná,
7,stravné réžia 1/223,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 109,20 € s DPH",02.02.2023,14.02.2023,platná,
6000,,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","236,00 € s DPH",02.02.2023,07.02.2023,platná,
6010,stravné 12/2022 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","224,00 € s DPH",21.12.2022,22.12.2022,platná,
137,stravné december 2022/ réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","864,64 € s DPH",21.12.2022,22.12.2022,platná,
119,réžia - stravné 11/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 003,60 € s DPH",05.12.2022,16.12.2022,platná,
6009,SF - stravné 11/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","260,00 € s DPH",05.12.2022,09.12.2022,platná,
93,stravné 9/2022 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","712,17 € s DPH",05.10.2022,10.11.2022,platná,
106,stravné 10/2022 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","905,17 € s DPH",03.11.2022,10.11.2022,platná,
6007,stravné 10/2022 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","234,50 € s DPH",03.11.2022,10.11.2022,platná,
6006,stravné 9/2022 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","184,50 € s DPH",05.10.2022,10.10.2022,platná,
67,stravné réžia 6/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 060,88 € s DPH",06.07.2022,27.07.2022,platná,
6005,stravné 7/2022 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","298,00 € s DPH",06.07.2022,06.07.2022,platná,
57,réžia stravné 5/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 130,30 € s DPH",07.06.2022,15.06.2022,platná,
6004,SF - stravné,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","317,50 € s DPH",07.06.2022,07.06.2022,platná,
6003,stravné 4/2022 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","252,00 € s DPH",04.05.2022,19.05.2022,platná,
41,stravné 4/2022 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","897,12 € s DPH",04.05.2022,19.05.2022,platná,
35,stravné - réžia 3/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","678,18 € s DPH",06.04.2022,06.04.2022,platná,
6002,stravné - SF 3/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","190,50 € s DPH",06.04.2022,06.04.2022,platná,
6001,stravné 2/2022 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","186,50 € s DPH",03.03.2022,09.03.2022,platná,
21,stravné - réžia 2/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","663,94 € s DPH",03.03.2022,09.03.2022,platná,
6000,stravné 1/2022 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","241,50 € s DPH",07.02.2022,09.02.2022,platná,
15,stravné 1/2022 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","859,74 € s DPH",07.02.2022,09.02.2022,platná,
130,stravné 12/2021 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","614,10 € s DPH",20.12.2021,04.01.2022,platná,
6007,stravné 12/2021 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","172,50 € s DPH",20.12.2021,29.12.2021,platná,
6006,stravné 11/2021 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","291,00 € s DPH",02.12.2021,14.12.2021,platná,
113,stravné réžia 11/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",02.12.2021,07.12.2021,platná,
6004,stravné 10/SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","291,00 € s DPH",05.11.2021,09.11.2021,platná,
88,réžia 9/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","888,22 € s DPH",25.10.2021,08.11.2021,platná,
101,stravné réžia 10/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",05.11.2021,08.11.2021,platná,
6003,stravné SF 9/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","249,50 € s DPH",04.10.2021,22.10.2021,platná,
6002,stravné SF za 6/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","297,00 € s DPH",07.07.2021,28.07.2021,platná,
65,stravné 6/2021 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","938,52 € s DPH",07.07.2021,21.07.2021,platná,stála/ročná
6001,stravné SF za 5/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","282,00 € s DPH",01.06.2021,03.06.2021,platná,ročná/stála
50,stravné 5/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","891,12 € s DPH",01.06.2021,03.06.2021,platná,ročná/stála
6000,SF stravné,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","135,50 € s DPH",06.05.2021,07.05.2021,platná,stála/ročná
47,réžia strava - 4/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","428,18 € s DPH",06.05.2021,07.05.2021,platná,ročná/stála
6006,SF - stravné,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","126,50 € s DPH",15.12.2020,16.12.2020,platná,
137,réžia  stravné 12/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","399,74 € s DPH",15.12.2020,16.12.2020,platná,stála/ročná
129,réžia 11/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","34,76 € s DPH",07.12.2020,10.12.2020,platná,ročná/stála
6005,réžia 11/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","11,00 € s DPH",07.12.2020,08.12.2020,platná,
116,réžia stravvné 10/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","875,32 € s DPH",06.11.2020,13.11.2020,platná,stála/ročná
6003,stravné - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","277,00 € s DPH",06.11.2020,13.11.2020,platná,stála/ročná
6002,Stravné - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","287,00 € s DPH",05.10.2020,08.10.2020,platná,
98,stravné 9/2020 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","906,92 € s DPH",05.10.2020,08.10.2020,platná,
6001,stravné 2/2020 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","298,50 € s DPH",02.03.2020,20.04.2020,platná,
22,stravné 2/2020 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 002,96 € s DPH",02.03.2020,06.03.2020,platná,
11,stravné réžia 1/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","962,64 € s DPH",04.02.2020,14.02.2020,platná,
6000,stravné 1/2020 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","286,50 € s DPH",04.02.2020,14.02.2020,platná,
6010,stravné 12/2019 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","138,90 € s DPH",20.12.2019,23.12.2019,platná,
96,stravné - réžia 10/2019,,"dodávateľ: ŠJ Gymnázium Trebišov, Komenského 32, Trebišov, IČO: 00161241","972,80 € s DPH",07.11.2019,05.12.2019,platná,
6007,stravné  - SF,,"dodávateľ: ŠJ - Gymnázium, Komenského 32, IČO: 00161241","182,40 € s DPH",07.11.2019,03.12.2019,platná,
2007,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","80,03 € s DPH",19.02.2024,27.02.2024,platná,
2001,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","47,16 € s DPH",23.01.2024,24.01.2024,platná,
76,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","11,45 € s DPH",06.07.2023,26.07.2023,platná,
17,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","49,91 € s DPH",21.02.2023,28.02.2023,platná,
120,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","159,00 € s DPH",05.12.2022,09.12.2022,platná,
2027,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","123,35 € s DPH",14.07.2022,27.07.2022,platná,
14,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","4,72 € s DPH",04.02.2022,04.02.2022,platná,
104,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,18.11.2021,platná,
68,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, IČO: 31331131","58,15 € s DPH",08.07.2020,21.07.2020,platná,
2019,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.06.2022,09.06.2022,platná,
2020,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","62,42 € s DPH",06.06.2022,09.06.2022,platná,
2012,Prenájom kopírky,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.05.2022,06.05.2022,platná,
2013,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","31,56 € s DPH",05.05.2022,06.05.2022,platná,
2010,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.04.2022,08.04.2022,platná,
2011,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","46,66 € s DPH",06.04.2022,08.04.2022,platná,
2005,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2022,07.02.2022,platná,
2006,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","43,30 € s DPH",03.02.2022,07.02.2022,platná,
2051,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","24,59 € s DPH",10.01.2022,13.01.2022,platná,
2001,Prenájom tlač.zariadenia,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.01.2022,13.01.2022,platná,
2042,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","63,38 € s DPH",02.12.2021,07.12.2021,platná,
2043,prenájom kop.stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.12.2021,07.12.2021,platná,
2032,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.11.2021,08.11.2021,platná,
2033,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","59,20 € s DPH",04.11.2021,08.11.2021,platná,
2030,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",25.10.2021,03.11.2021,platná,
2031,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","42,82 € s DPH",25.10.2021,03.11.2021,platná,
2025,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","8,93 € s DPH",06.09.2021,10.09.2021,platná,
2026,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.09.2021,10.09.2021,platná,
2022/2021,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","1,87 € s DPH",09.08.2021,11.08.2021,platná,
2023/2021,Prenájom kop.stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",09.08.2021,11.08.2021,platná,
2018,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.07.2021,06.07.2021,platná,
2019,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","26,87 € s DPH",06.07.2021,06.07.2021,platná,
2016,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.06.2021,07.06.2021,platná,
2017,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","39,29 € s DPH",07.06.2021,07.06.2021,platná,
2011,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","17,93 € s DPH",05.05.2021,12.05.2021,platná,
2012,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.05.2021,12.05.2021,platná,
2009,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","18,95 € s DPH",07.04.2021,12.04.2021,platná,
2010,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.04.2021,12.04.2021,platná,
2006/2021,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.03.2021,04.03.2021,platná,
2007/2021,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","16,93 € s DPH",04.03.2021,04.03.2021,platná,
2003/2021,Kopírovanie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","12,32 € s DPH",03.02.2021,05.02.2021,platná,
2004/2021,Prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2021,05.02.2021,platná,
2001/2021,Prenájom kopírovacieho stroja 12 2020,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.01.2021,12.01.2021,platná,
2000/2021,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","9,35 € s DPH",05.01.2021,12.01.2021,platná,
2064,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","7,79 € s DPH",07.12.2020,23.12.2020,platná,
2065,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.12.2020,23.12.2020,platná,
2059,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.11.2020,10.11.2020,platná,
2060,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","26,92 € s DPH",06.11.2020,10.11.2020,platná,
2055,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","74,36 € s DPH",02.10.2020,13.10.2020,platná,
2056,Prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.10.2020,13.10.2020,platná,
2046,prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.09.2020,08.09.2020,platná,
2047,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","2,00 € s DPH",02.09.2020,08.09.2020,platná,
2039,prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",12.08.2020,13.08.2020,platná,
2040,Kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","4,27 € s DPH",12.08.2020,13.08.2020,platná,
2035,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",08.07.2020,14.07.2020,platná,
