153/2019 šj,,,,,,,,platná,
1,,Gym/12/2018,,"38,00 € s DPH",,,,platná,
4,,,,,,,,platná,
723156/2020,Sťahovacie popruhy,,"dodávateľ: 4Leaders s.r.o., Pod Kozím Hrádkem 635, Tábor-Mešice, IČO: 28144708","26,03 € s DPH",24.04.2020,24.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2022
71/2022,nákup potravín,,"dodávateľ: A.P.S.FOOD, 044 20 Bukovec 153, IČO: 50 208 853","187,20 € s DPH",26.04.2022,09.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4069
15/2020,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","790,80 € s DPH",27.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4014
184/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","486,81 € s DPH",23.10.2019,20.12.2019,Marta Hazugová,platná,fa 4183
201/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","327,90 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4200
149/2019 šj,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","420,10 € s DPH",02.09.2019,29.10.2019,Marta Hazugová,platná,FA č 4147
51/2022,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","387,58 € s DPH",24.03.2022,24.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4047
71/2021,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","121,77 € s DPH",08.11.2021,08.11.2021,"Hazugová Marta, vedúca ŠJ",platná,FA č.4067
62/2021,Nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","172,23 € s DPH",20.10.2021,20.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4057
46/2021,nákup potravn,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","275,89 € s DPH",22.09.2021,22.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4040
55/2020,Nákup potravin,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","134,09 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
15/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová  10 90201 Pezinok, IČO: 34144579","400,90 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4012
157/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 10 Pezinok, IČO: 34144579","279,24 € s DPH",23.10.2023,23.10.2023,Hazugová Marta,platná,Fa 4150
60/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
179/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","485,57 € s DPH",27.11.2023,27.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
130/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","372,95 € s DPH",11.09.2023,11.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4121
117/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","292,65 € s DPH",28.08.2023,28.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4114
132/2022,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","267,73 € s DPH",30.09.2022,30.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4132
34/2021,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","411,69 € s DPH",27.08.2021,27.08.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4033
106/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","222,78 € s DPH",02.06.2023,02.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4101
77/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","259,64 € s DPH",24.04.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,4072
44/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","392,82 € s DPH",09.03.2023,09.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
13/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","301,56 € s DPH",19.01.2023,19.01.2023,"Hazugová Marta, vedúca ŠJ",platná,fa 4010
4/2024,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",27.02.2024,08.03.2024,"Anna Fiterová, hospodárka",platná,
