Gym 3/2020,adopčný poplatok,,"dodávateľ: Pomoc psíkom na východnom Slovensku, Jána Erdélyiho 595/41, Veľké Kapušany, IČO: 4207001","50,00 € s DPH",25.02.2020,05.03.2020,platná,
Fa 4076,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","552,41 € s DPH",17.05.2022,26.05.2022,platná,"Obj.č.74/2022, 29.04.2022"
99,mobilný telefón,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","26,60 € s DPH",18.10.2022,20.10.2022,platná,
99,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.11.2021,09.11.2021,platná,
99,Rúška,,"dodávateľ: MTM Electris Motors s.r.o., SNP 68,  Harichovce, IČO: 47224673","819,24 € s DPH",07.10.2020,20.10.2020,platná,
99,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 191,77 € s DPH",12.11.2019,05.12.2019,platná,5100307160C
98,výpočtová technika,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","87,90 € s DPH",26.09.2023,04.10.2023,platná,
98,kancelárske a školské potreby,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","17,32 € s DPH",18.10.2022,20.10.2022,platná,
98,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.11.2021,09.11.2021,platná,
98,stravné 9/2020 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","906,92 € s DPH",05.10.2020,08.10.2020,platná,
98,mobilný telefón,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",08.11.2019,05.12.2019,platná,
97,OS Windows Pro a MS Office 2021,,"dodávateľ: Príhoda s.r.o., Záhradná  9/2331, IČO: 46317236","187,00 € s DPH",26.09.2023,04.10.2023,platná,
97,stierky na biele tabule,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","105,32 € s DPH",18.10.2022,19.10.2022,platná,
97,zriadenie sieťových zásuviek,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","307,76 € s DPH",26.10.2021,09.11.2021,platná,
97,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, IČO: 35763469","52,40 € s DPH",07.11.2019,05.12.2019,platná,
96,pracovné zošity z matematiky,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","633,60 € s DPH",11.09.2023,25.09.2023,platná,
96,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 210,20 € s DPH",13.10.2022,19.10.2022,platná,
96,revízia prenosných zariadení,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 156,20 € s DPH",26.10.2021,09.11.2021,platná,
96,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",02.10.2020,13.10.2020,platná,
96,stravné - réžia 10/2019,,"dodávateľ: ŠJ Gymnázium Trebišov, Komenského 32, Trebišov, IČO: 00161241","972,80 € s DPH",07.11.2019,05.12.2019,platná,
95,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 049,10 € s DPH",11.09.2023,25.09.2023,platná,
95,príspevok k evnironmentálnemu vzdelávaniu,,"dodávateľ: Nezisková organizácia Recyklohry, Lamačská cesta 45, Bratislava, IČO: 45740836","20,00 € s DPH",04.10.2022,11.10.2022,platná,
95,deratizácia objektu,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",23.10.2021,09.11.2021,platná,
95,údržbársky materiál,,"dodávateľ: Mullit Trebišov, Gorkého 17, Trebišov, IČO: 46829121","52,68 € s DPH",02.10.2020,13.10.2020,platná,
95,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","765,10 € s DPH",07.11.2019,05.12.2019,platná,
95,príspevok k zberu odpadov,,dodávateľ: Nezisková organizácia Recyklohry,,,,platná,
94,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.09.2023,25.09.2023,platná,
94,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,39 € s DPH",04.10.2022,10.11.2022,platná,
94,pracovné odevy - DS,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,80 € s DPH",25.10.2021,27.10.2021,platná,
94,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.10.2020,20.10.2020,platná,
94,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 379,79 € s DPH",07.11.2019,05.12.2019,platná,
93,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,54 € s DPH",04.09.2023,25.09.2023,platná,
93,stravné 9/2022 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","712,17 € s DPH",05.10.2022,10.11.2022,platná,
93,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",18.10.2021,08.11.2021,platná,
93,"technik BOZP, PO",Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","120,00 € s DPH",30.09.2020,13.10.2020,platná,
93,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.11.2019,03.12.2019,platná,
92,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",04.09.2023,25.09.2023,platná,
92,kancelárske a školské potreby,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","244,72 € s DPH",04.10.2022,12.10.2022,platná,
92,revízia telocvičného náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",07.10.2021,08.11.2021,platná,
92,čistiace a dezinfekčné prostriedky,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","168,72 € s DPH",29.09.2020,09.10.2020,platná,
91,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.08.2023,12.09.2023,platná,
91,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.10.2022,11.10.2022,platná,
91,dezinfekcia,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 632,59 € s DPH",07.10.2021,08.11.2021,platná,
91,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","544,04 € s DPH",21.09.2020,21.09.2020,platná,
90,penalizacna faktúra za nedoplatok v energetickej službe,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","37,05 € s DPH",15.08.2023,17.08.2023,platná,
90,technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.10.2022,10.10.2022,platná,
90,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,86 € s DPH",08.10.2021,08.11.2021,platná,
90,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",09.09.2020,14.09.2020,platná,
9,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","35,00 € s DPH",07.02.2024,13.02.2024,platná,
9,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","50,81 € s DPH",26.09.2023,04.10.2023,platná,
9,inzerát,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","32,58 € s DPH",02.02.2023,14.02.2023,platná,
9,členský poplatok,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2022,23.02.2022,platná,
9,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",19.01.2021,26.01.2021,platná,
9,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.02.2020,14.02.2020,platná,
9,,,,,,,platná,
89,doména.sk,,"dodávateľ: Crooce.com the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","13,90 € s DPH",15.08.2023,17.08.2023,platná,
89,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.10.2022,10.10.2022,platná,
89,členský poplatok,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",13.10.2021,08.11.2021,platná,
89,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","823,57 € s DPH",09.09.2020,07.09.2020,platná,
88,Revízia bleskozvodov a elektroinštalácie + nutná oprava,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","4 768,13 € s DPH",14.08.2023,17.08.2023,platná,
88,vzdelávací program Viac ako peniaze na šk. r. 2022/2023,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava-Staré Mesto, IČO: 42166292","58,00 € s DPH",04.10.2022,11.10.2022,platná,
88,réžia 9/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","888,22 € s DPH",25.10.2021,08.11.2021,platná,
88,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","21,20 € s DPH",08.09.2020,14.09.2020,platná,
87,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","863,98 € s DPH",10.08.2023,17.08.2023,platná,
87,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 389,56 € s DPH",29.09.2022,04.10.2022,platná,
87,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 119,08 € s DPH",08.10.2021,22.10.2021,platná,
87,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,29 € s DPH",08.09.2020,14.09.2020,platná,
86,výpočtová technika,,"dodávateľ: NetComp, Ruská 51, IČO: 52536114, Mgr.  Kornélia Tóthová","16 245,44 € s DPH",08.08.2023,10.08.2023,platná,https://www.crz.gov.sk/zmluva/8122895/
86,revízia plynu,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","315,60 € s DPH",19.09.2022,26.09.2022,platná,
86,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.10.2021,11.10.2021,platná,
86,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,14.09.2020,platná,
85,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,34 € s DPH",07.08.2023,10.08.2023,platná,
85,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","26,60 € s DPH",19.09.2022,26.09.2022,platná,
85,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.10.2021,11.10.2021,platná,IZ o ES zo dňa 23.10.2012
85,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","995,50 € s DPH",02.09.2020,14.09.2020,platná,
84,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.08.2023,10.08.2023,platná,
84,oprava traktorovej kosačky,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","121,00 € s DPH",14.09.2022,19.09.2022,platná,
