01/05/2013,01/05/2013,nájom nehnuteľnosti,nájom nehnuteľnosti,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,14.05.2013,-,14.05.2013,15.05.2013,platná,01/05/2013,
01/05/2014,01/05/2014,Prenájom celého športového areálu a telocvične,Prenájom celého športového areálu a telocvične,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ministerstvo vnútra Slovenskej republiky,,"240,00 € bez DPH",24.03.2014,-,24.03.2014,25.03.2014,platná,01/05/2014,
03/2015,03/2015,Záväzok predávajúceho dodať kombinovaný sporák,Záväzok predávajúceho dodať kombinovaný sporák,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: GLOBAL SERVIS TV s.r.o., Kpt.Nálepku 1433,Trebišov, IČO: 47621796",,"3 800,00 € bez DPH",27.11.2015,-,27.11.2015,28.11.2015,platná,03/2015,
04/2015,04/2015,Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",Úprava zmluvných podmienok pri zabezpečení ""Lyžiarskeho kurzu 2015"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"20 020,00 € bez DPH",09.12.2015,-,09.12.2015,10.12.2015,platná,04/2015,
05/2015,05/2015,""Lyžiarsky kurz 2015 - doprava"",""Lyžiarsky kurz 2015 - doprava"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"3 170,00 € bez DPH",21.12.2015,-,21.12.2015,22.12.2015,platná,05/2015,
0519/2011,0519/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,93 € bez DPH",09.04.2012,-,10.04.2012,11.04.2012,platná,0519/2011,
0520/2011,0520/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,10.04.2012,11.04.2012,platná,0520/2011,
0793/2015,0793/2015,Zmluva o rámcových podmienkach vzájomnej spolupráce,Zmluva o rámcových podmienkach vzájomnej spolupráce,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,13.10.2015,-,02.11.2015,03.11.2015,platná,0793/2015,
1/10/2012,1/10/2012,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.10.2012,-,25.10.2012,25.10.2012,platná,1/10/2012,
1/2/2012,1/2/2012,Dodatok č.1 k zmluve č.1/2/2012 o nájme,Dodatok č.1 k zmluve č.1/2/2012 o nájme,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PaedDr. Tibor Volčko,,,17.05.2012,-,17.05.2012,18.05.2012,platná,1/2/2012,
1/2/2012,1/2/2012,Prenájom ihriská s umelým povrchom,Prenájom ihriská s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PaedDr. Tibor Volčko,,,03.04.2012,-,04.04.2012,05.04.2012,platná,1/2/2012,
1/2/2013,1/2/2013,Prenájom ihriska z umelým povrchom,Prenájom ihriska z umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Katarína Gibová,,,05.03.2013,-,05.03.2013,01.04.2013,platná,1/2/2013,
1/2/2014,1/2/2014,prenájom ihriska s umelým povrchom,prenájom ihriska s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Katarína Gibová,,"60,75 € bez DPH",24.03.2014,-,24.03.2014,24.03.2014,platná,1/2/2014,
1/2012,1/2012,BOZP a PO,BOZP a PO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,01.03.2012,-,01.03.2012,02.03.2012,platná,1/2012,
1/2013,1/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,20.01.2014,-,21.01.2014,14.01.2014,platná,1/2013,
1/2013,1/2013,Zmluva o BOZP a PO,Zmluva o BOZP a PO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Vladimír Tkáč,,,01.01.2013,-,01.01.2013,02.01.2013,platná,"1/2013 , Príloha č. 1",
1/2014,1/2014,"Oprava podláh v odborných učebniach fyziky, chémie a biológie","Oprava podláh v odborných učebniach fyziky, chémie a biológie",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,,01.08.2014,-,04.08.2014,04.08.2014,platná,1/2014,
1/2014,1/2014,"Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci","Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,07.02.2014,-,07.02.2014,10.02.2014,platná,,
1/4/2012,1/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Karol Kováč,,,26.03.2012,-,27.03.2012,02.04.2012,platná,1/4/2012,
1/4/2013,1/4/2013,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: RNDr. Miriam Lešová,,,18.03.2013,-,18.03.2013,01.04.2013,platná,1/4/2013,
121/2014,121/2014,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2014,-,20.01.2014,20.01.2014,platná,121/2014,
15,15,Dohoda o účasti na projekte finančného vzdelávania moja família,Dohoda o účasti na projekte finančného vzdelávania moja família,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Akadémia vzdelania OVB n.o.,,,10.10.2012,-,10.10.2012,11.10.2012,platná,15,
159/2014/1.1./OPV,159/2014/1.1./OPV,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,06.02.2014,-,10.02.2014,11.02.2014,platná,159/2014/1.1./OPV,
17,17,Zmluva o zabezpečení poskytovania služieb obyvateľstvu prevadzkovaním predajných automatov,Zmluva o zabezpečení poskytovania služieb obyvateľstvu prevadzkovaním predajných automatov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,18.10.2012,-,18.10.2012,19.10.2012,platná,17,
17/2013/5028,17/2013/5028,Olympiáda v NJ stredných škôl,Olympiáda v NJ stredných škôl,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"119,98 € bez DPH",,-,,01.01.2013,platná,17/2013/5028,
18/2013/5028,18/2013/5028,Obvodné kolo hádzaná žiakov a žiačok stredných škôl 2013,Obvodné kolo hádzaná žiakov a žiačok stredných škôl 2013,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"130,00 € bez DPH",,-,,01.01.2013,platná,18/2013/5028,
18-12624,18-12624,Poistná zmluva,Poistná zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,,21.09.2012,-,21.09.2012,22.09.2012,platná,18-12624,
2/2/2012,2/2/2012,Prenájom ihriská s umelým povrchom,Prenájom ihriská s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Juraj Giba,,,03.04.2012,-,04.04.2012,05.04.2012,platná,2/2/2012,
2/2015,2/2015,BOZP,BOZP,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,19.02.2015,-,24.02.2015,25.02.2015,platná,2/2015,
2/4/2012,2/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MUDr. Milan Béreš,,,30.04.2012,-,30.04.2012,01.05.2012,platná,2/4/2012,
201,201,Kúpna zmluva - Potraviny - Pekárenské výrobky,Kúpna zmluva - Potraviny - Pekárenské výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,26.01.2011,-,26.01.2011,27.01.2011,platná,201,
2011_MPC_GR_Z_299,2011_MPC_GR_Z_299,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,07.02.2012,-,07.02.2012,08.02.2012,platná,2011_MPC_GR_Z_299,
2012,2012,Športová súťaž,Športová súťaž,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"55,44 € bez DPH",07.03.2012,-,08.03.2012,09.03.2012,platná,2012,
2012,2012,Servisná služba,Servisná služba,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"77,04 € bez DPH",22.02.2012,-,23.02.2012,24.02.2012,platná,2012,
2012,2012,Jazyková súťaž,Jazyková súťaž,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"129,36 € bez DPH",27.01.2012,-,28.01.2012,29.01.2012,platná,2012,
2014-4,2014-4,dodávka potravín - potraviny s predĺženou dobou spotrteby,dodávka potravín - potraviny s predĺženou dobou spotrteby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,02.01.2014,-,02.01.2014,03.01.2014,platná,2014-4,
20719/ §51/2013,20719/ §51/2013,Dohoda o absolvenskej praxi,Dohoda o absolvenskej praxi,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,13.03.2013,-,14.03.2013,01.04.2013,platná,"20719/ §51/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
27126,27126,poistenie žiakov školy,poistenie žiakov školy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"914,30 € bez DPH",10.09.2015,-,18.09.2015,19.09.2015,platná,27126,
29//II/Z/10,29//II/Z/10,Oprava budovy,Oprava budovy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Chemkostav a.s., K.Kuzmányho 1259/22, Michalovce, IČO: 36191892",,"79 988,02 € bez DPH",24.02.2011,-,24.02.2011,24.02.2011,platná,29//II/Z/10,
3/4/2012,3/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Mgr. Julián Huľo,,,19.04.2012,-,20.04.2012,20.04.2012,platná,3/4/2012,
3202-P-01,3202-P-01,Zmluva o prenájme,Zmluva o prenájme,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Copy Office s.r.o.,,,22.05.2013,-,22.05.2013,23.05.2013,platná,3202-P-01,
4/2018,4/2018,vykonávanie štátnej jazykovej skúšky,vykonávanie štátnej jazykovej skúšky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,15.02.2018,-,28.02.2018,01.03.2018,platná,4/2018,
4/4/2012,4/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: RNDr. Miriam Lešová,,,24.04.2012,-,24.04.2012,25.04.2012,platná,4/4/2012,
5/4/2012,5/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MUDr. Milan Béreš,,,31.07.2012,-,31.07.2012,01.08.2012,platná,5/4/2012,
6/014/5028,6/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"120,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,6/014/5028,
6411157950,6411157950,Nákup nábytku,Nákup nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: kika Nábytok Slovensko, s.r.o., Moldavská cesta 34, Košice, IČO: 2021829260",,,10.03.2011,-,10.03.2011,11.03.2011,platná,,
67/014/5028,67/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"100,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,67/014/5028,
