Stavebné práce,Oprava sociálnych zariadení školy,Obchodná akadémia Trebišov,09.05.2024,externý,
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce - Opakovaný postup verejného obstarávania",Gymnázium Šrobárová KE,26.03.2024,Oznámenie o vyhlásení verejného obstarávania,
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce",Gymnázium Šrobárová KE,09.02.2024,Oznámenie o vyhlásení verejného obstarávania,
Stavebné práce,Oprava strechy budovy školy,Obchodná akadémia Trebišov,27.11.2023,externý,
Stavebné práce,Zníženie a zateplenie stropu telocvične,Obchodná akadémia Trebišov,21.11.2023,externý,
Stavebné práce,Modernizácia garáží  Divíznej  budovy Úradu Košického samosprávneho kraja,Košický samosprávny kraj,03.08.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Stavebné práce,REKONŠTRUKCIA BUDOVY ŠKOLY VRÁTANE SANÁCIE - II. ETAPA,Gymnázium Šrobárová KE,01.08.2023,Oznámenie o verejnom obstarávaní,
Stavebné práce,REKONŠTRUKCIA BUDOVY ŠKOLY VRÁTANE SANÁCIE - II. ETAPA,Gymnázium Šrobárová KE,06.06.2023,Oznámenie o verejnom obstarávaní,
Stavebné práce,Oprava vodovodného potrubia - havarijný stav,SOŠ Veľké Kapušany,06.04.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=637375 , Oznam o zrušení VO","OZNAM O ZRUŠENÍ VEREJNÉHO OBSTARÁVANIA

Verejný obstarávateľ Stredná odborná škola techniky a služieb - Műszaki és Szolgáltatóipari Szakközépiskola, Janka Kráľa 25, Veľké Kapušany, týmto oznamuje, že

ruší zákazku

s názvom : Oprava vodovodného potrubia – Havarijný stav.

Odôvodnenie:

Výber zhotoviteľa na realizáciu prác realizoval verejný obstarávateľ postupom podľa § 117 ods. 1. – bez zverejnenia Výzvy na predkladanie ponúk vo vestníku UVO. Verejný obstarávateľ zverejnil tiež súťažné podklady na vlastnej stránke. Uchádzačom, ktorí sa dozvedeli o predmetnej zákazke z web stránky však nie je umožnené predložiť ponuku.

Z dôvodu dodržania princípu rovnakého zaobchádzania a transparentnosti sa verejný obstarávateľ rozhodol zrušiť zákazku realizovanú postupom podľa § 117 ods. 1 a túto zákazku realizovať postupom 117 ods. 6.

Vo Veľkých Kapušanoch, 19.04.2023

Ing. Mokoš Richard, MBA - riaditeľ"
Stavebné práce,Rekonštrukcia fyzikálneho a biologického laboratória,Gymnázium Poštová KE,18.01.2023,"Vyzva_Rekonstrukcia_fyzikalneho_a_biologickeho_laboratoria , 1.Navrh_plnenia_kriterii_ , 2. Cestne_vyhlasenie_uchadzaca_ , 3.Vykaz_vymer_(specifikacia)_ , 4. Cestne_vyhlasenie_o_nepritomnosti_konfliktu_záujmov_uchadzaca_ , Vyzva_Rekonstrukcia_fyzikalneho_a_biologickeho_laboratoria_informacia_pre_zaujemcov",
Stavebné práce,Stavebné úpravy laboratórií a dielní SPŠE Košice,SPŠ elektrotechnická Košice,21.12.2022,"Pokyny k plánovanému VO , Priloha_1_Údaje o záujemcovi",
Stavebné práce,Búracie práce – Gelnica – Turzov – asanácia objektu “Praha” horná stavba,Košický samosprávny kraj,05.12.2022,zverejnenie_dokumentov k zakazke_ link,
