Stavebné práce,Oprava sociálnych zariadení školy,Obchodná akadémia Trebišov,09.05.2024,externý,
Stavebné práce,"Debarierizácia Gymnázia javorová 16, 052 01 Spišská Nová Ves",Gymnázium SNV Javorová 16,28.03.2024,https://evo.isepvo.sk/evo/Pages/Privates/ZakazkaDetail.aspx?id=502123,
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce - Opakovaný postup verejného obstarávania",Gymnázium Šrobárová KE,26.03.2024,Oznámenie o vyhlásení verejného obstarávania,
Stavebné práce,"Rekonštrukcia skladových nebytových priestorov, odstránenie stavby - búracie práce",Gymnázium Šrobárová KE,09.02.2024,Oznámenie o vyhlásení verejného obstarávania,
Stavebné práce,Oprava strechy budovy školy,Obchodná akadémia Trebišov,27.11.2023,externý,
Stavebné práce,Zníženie a zateplenie stropu telocvične,Obchodná akadémia Trebišov,21.11.2023,externý,
Stavebné práce,Modernizácia garáží  Divíznej  budovy Úradu Košického samosprávneho kraja,Košický samosprávny kraj,03.08.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Stavebné práce,REKONŠTRUKCIA BUDOVY ŠKOLY VRÁTANE SANÁCIE - II. ETAPA,Gymnázium Šrobárová KE,01.08.2023,Oznámenie o verejnom obstarávaní,
Stavebné práce,REKONŠTRUKCIA BUDOVY ŠKOLY VRÁTANE SANÁCIE - II. ETAPA,Gymnázium Šrobárová KE,06.06.2023,Oznámenie o verejnom obstarávaní,
Stavebné práce,Oprava vodovodného potrubia - havarijný stav,SOŠ Veľké Kapušany,06.04.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=637375 , Oznam o zrušení VO","OZNAM O ZRUŠENÍ VEREJNÉHO OBSTARÁVANIA

Verejný obstarávateľ Stredná odborná škola techniky a služieb - Műszaki és Szolgáltatóipari Szakközépiskola, Janka Kráľa 25, Veľké Kapušany, týmto oznamuje, že

ruší zákazku

s názvom : Oprava vodovodného potrubia – Havarijný stav.

Odôvodnenie:

Výber zhotoviteľa na realizáciu prác realizoval verejný obstarávateľ postupom podľa § 117 ods. 1. – bez zverejnenia Výzvy na predkladanie ponúk vo vestníku UVO. Verejný obstarávateľ zverejnil tiež súťažné podklady na vlastnej stránke. Uchádzačom, ktorí sa dozvedeli o predmetnej zákazke z web stránky však nie je umožnené predložiť ponuku.

Z dôvodu dodržania princípu rovnakého zaobchádzania a transparentnosti sa verejný obstarávateľ rozhodol zrušiť zákazku realizovanú postupom podľa § 117 ods. 1 a túto zákazku realizovať postupom 117 ods. 6.

Vo Veľkých Kapušanoch, 19.04.2023

Ing. Mokoš Richard, MBA - riaditeľ"
Stavebné práce,Rekonštrukcia fyzikálneho a biologického laboratória,Gymnázium Poštová KE,18.01.2023,"Vyzva_Rekonstrukcia_fyzikalneho_a_biologickeho_laboratoria , 1.Navrh_plnenia_kriterii_ , 2. Cestne_vyhlasenie_uchadzaca_ , 3.Vykaz_vymer_(specifikacia)_ , 4. Cestne_vyhlasenie_o_nepritomnosti_konfliktu_záujmov_uchadzaca_ , Vyzva_Rekonstrukcia_fyzikalneho_a_biologickeho_laboratoria_informacia_pre_zaujemcov",
Stavebné práce,Stavebné úpravy laboratórií a dielní SPŠE Košice,SPŠ elektrotechnická Košice,21.12.2022,"Pokyny k plánovanému VO , Priloha_1_Údaje o záujemcovi",
Stavebné práce,Búracie práce – Gelnica – Turzov – asanácia objektu “Praha” horná stavba,Košický samosprávny kraj,05.12.2022,zverejnenie_dokumentov k zakazke_ link,
Stavebné práce,Výmena okien v telocvični,Gymnázium SNV Javorová 16,16.11.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Stavebné práce,Oprava havarijného stavu stropu,Zemplínske kultúrne centrum a hvezdáreň,09.11.2022,"Výzva na predkladanie cenovej ponuky - Oprava havarijného stavu stropu , Priloha1 , Priloha2 , Priloha3",
Stavebné práce,Riešenie havarijného stavu oporného múra pri športovej hale Súkromnej spojenej školy EDURAM v Krompachoch,Košický samosprávny kraj,18.10.2022,Odkaz na dokumenty k zákazke,
Stavebné práce,"Revitalizácia športovísk Gymnázia Pavla Horova, Michalovce",Košický samosprávny kraj,18.10.2022,Zverejnenie_dokumentov k zakazke,
Stavebné práce,Oprava zatekajúcej strechy nad obslužným objektom,SUBSIDIUM Rožňava,22.09.2022,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Prílohy - formuláre oprava zatekajúcej strechy , Príloha - Stavebné práce",
Stavebné práce,Oprava oporného múru III. etapa,SUBSIDIUM Rožňava,09.09.2022,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Prílohy oprava oporného múru III. etapa , Príloha Stavebné práce",
Stavebné práce,Rekonštrukcia vonkajšej kanalizácie,SUBSIDIUM Rožňava,07.09.2022,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Prílohy , Výkaz výmer",
Stavebné práce,Oprava učebne č. 76,Gymnázium Šrobárová KE,12.08.2022,Oznam o vyhlásení verejného obstarávania,
Stavebné práce,DSS – Košice Južná trieda 2 Rekonštrukcia prípojky tepla,Košický samosprávny kraj,02.08.2022,Zverejnenie_dokumentov k zakazke-Rekonštrukcia prípojky tepla,
Stavebné práce,Oprava učebne č. 74,Gymnázium Šrobárová KE,26.07.2022,Oznam o vyhlásení verejného obstarávania,
Stavebné práce,Stavebné práce,Gymnázium Veľké Kapušany,24.06.2022,Rekonštrukcia laboratória chémie,
Stavebné práce,Búracie práce – Gelnica – Turzov – asanácia objektu  “Praha”,Košický samosprávny kraj,08.06.2022,Odkaz na dokumenty k zákazke,
Stavebné práce,Stavebné práce,Gymnázium Veľké Kapušany,06.06.2022,Výzva chemické laboratórium,
Stavebné práce,Rekonštrukcia suterénnej miestnosti v DB KSK - Konferenčná miestnosť 1. PP,Košický samosprávny kraj,23.05.2022,Dokumentácia k verejnému obstarávaniu,
Stavebné práce,Rekonštrukcia kuchyne ONDAVA - DSS,ONDAVA Rakovec nad Ondavou,25.03.2022,kuchyna,
Stavebné práce,Rekonštrukcia suterénnej miestnosti v DB KSK - Konferenčná miestnosť 1.PP,Košický samosprávny kraj,23.03.2022,"Výzva na predloženie ponuky , Príloha č. 1 - Návrh na plnenie kritérií , Príloha č. 2 - Výkaz-výmer , Príloha č. 3 - Opis predmetu zákazky , Príloha č. 4-1 - Povolenia , Príloha č. 4-2 - Projektová dokumentácia , Príloha č. 5 - Návrh zmluvy o dielo",
Stavebné práce,Oprava Štúdia SD,Spišské divadlo SNV,15.03.2022,"Výzva na predkladanie ponúk , Návrh uchádzača na plnenie kritérií , Návrh zmluvy o dielo , Čestné vyhlásenie uchádzača , Projektová dokumentácia , Súhlas so spracovaním osobných údajov , doplnenie k dokumentácii , Výkaz výmer , Oznámenie o predĺžení lehoty",
Stavebné práce,Oznámenie o zrušení,SZŠ Michalovce,10.03.2022,1/2022,
Stavebné práce,Výmena vstupných dverí,SOŠ Košice - Juh Ostrovského 1,22.02.2022,"Výzva na predloženie cenovej ponuky , Príloha č. 1 k výzve Výkaz - výmer , Príloha č. 2 k výzve Návrh na plnenie kritéria , Príloha č. 3 k výzve Čestné vyhlásenie uchádzača , Príloha č. 4 k výzve  Čestné vyhlásenie uchádzača Konflikt záujmov , Príloha č. 5 k výzve Výkaz výplňových konštrukcií , Príloha č. 6 k výzve Informácie o subdodávateľoch , Príloha č. 7 k výzve Potvrdenie o vykonaní obhliadky objektu , Príloha č. 8 k výzve Návrh zmluvy o dielo",
Stavebné práce,Výmena podlahových krytín v 6 učebniach školy,SOŠ obchodu a služieb Jána Bocatia Košice,11.02.2022,"Výzva na predkladanie cenovej ponuky , Príloha č.1 - Návrh uchádzača na plnenie kritéria , Príloha č.2 - Špecifikácia predmetu zákazky , Príloha č.3 - Návrh Zmluvy o dielo s prílohami , Príloha č.4 - Čestné vyhlásenie uchádzača , Príloha č.5 - Čestné vyhlásenie - Konflikt záujmov",
Stavebné práce,Hygienický náter priestorov školy na Bocatiovej 1 a na pracoviskách odborného výcviku GASTRO a Kpt. Nálepku 19 Košice,SOŠ obchodu a služieb Jána Bocatia Košice,11.02.2022,"Výzva na predkladanie cenovej ponuky , Príloha č.1 - Návrh uchádzača na plnenie kritéria , Príloha č.2 - Špecifikácia predmetu zákazky , Príloha č.3 - Návrh Zmluvy o dielo s prílohami , Príloha č.4 - Čestné vyhlásenie uchádzača , Príloha č.5 - Čestné vyhlásenie - Konflikt záujmov",
Stavebné práce,Oplotenie školského hospodárstva,SOŠ Pribeník,10.02.2022,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Stavebné práce,Výmena podlahy v školskej kuchyni,SOŠ technická Michalovce,08.02.2022,"Výzva - Výmena podlahy v školskej kuchyni , Čestné vyhlásenie , Návrh na plnenie kritérií , Cenová ponuka , Zmluva o dielo",
Stavebné práce,Oprava oplotenia areálu školy - 2. časť,SOŠ obchodu a služieb Jána Bocatia Košice,19.01.2022,"Výzva na predkladanie cenovej ponuky , Príloha č.1 - Návrh uchádzača na plnenie súťažných kritérií , Príloha č.2a - Krycí list Výkazu - výmeru , Príloha č.2b - Výkaz - výmer , Príloha č.3 - Návrh zmluvy o dielo , Príloha č.4 - Čestné vyhlásenie uchádzača , Príloha č.5 - Čestné vyhlásenie - konflikt záujmov",
Stavebné práce,Výmena okien na západnej a južnej fasáde hlavného pavilónu objektu SOŠ Šaca,SOŠ Košice - Učňovská 5,12.01.2022,"Výzva , Výkaz výmer , Projektová dokumentácia , Zmluva o dielo , Identifikačné údaje",
Stavebné práce,"Výmena okien na budove školy, dielní a kancelárskych priestoroch",SOŠ Veľké Kapušany,15.12.2021,www.sosvkjkrala.edupage.org,
Stavebné práce,Otvorové konštrukcie a bleskozvod na budove B,SPŠ dopravná Košice,14.12.2021,"Výzva na predkladanie cenových ponúk na zákazku \"Otvorové konštrukcie a bleskozvod na budove B\" , prílohy výzvy",
Stavebné práce,Oprava podlahy a osvetlenia v šj,SPŠ dopravná Košice,08.12.2021,"Výzva na predkladanie cenových ponúk na zákazku \"Oprava podlahy a osvetlenia v šj\" , príloha č. 1 výzvy",
Stavebné práce,Výzva na predloženie ponúk odstránenie hav.stavu zatekajúcej strechy divadla.,Divadlo Thália Színház,03.12.2021,"Výzva na predloženie ponúk odstránenie hav.stavu zatekajúcej strechy divadla. , /files/zmluvy/17172_prilohy-c-12-a-3-k-vyzve-odstranenie-hav.stavu-zatek.strechy-na-budove-divadla.docx ,",
Stavebné práce,Oprava elektrorozvodov - pracovisko Štítnik,SOŠ Rožňava Hviezdoslavova 5,16.11.2021,"výzva , Návrh na plnenie kritérií , Čestné vyhlásenie , Návrh ZoD , Protokol tabuľka , Protokol , Technická správa , Výkresy",
Stavebné práce,"Modernizácia sociálnych zariadení v budovách VKJB Hlavná 48, Košice, Hviezdoslavova 5, Košice.",Verejná knižnica Jána Bocatia Košice,11.11.2021,"Modernizácia sociálnych zariadení v budovách VKJB Hlavná 48, Košice, Hviezdoslavova 5, Košice. , príloha č.2 Identifikačné údaje , Príloha č. 1 Pôdorysy , príloha č.4 Návrh: Obchodné podmienky , Výkaz výmer , Čestné vyhlásenie",
Stavebné práce,Opravy stien a maľby,Gymnázium Pavla Horova Michalovce,10.11.2021,"výzva na predkladanie ponúk , výzva na predkladanie ponúk , výkaz-výmer , čestné vyhlásenie",
Stavebné práce,Oprava bezbariérovej kúpeľne,SUBSIDIUM Rožňava,09.11.2021,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Špecifikácia bezbariérovej kúpeľne",
Stavebné práce,Rekonštrukcia telocvične,SOŠ Košice - Učňovská 5,03.11.2021,"Výzva , Výkaz výmer , Zmluva",
Stavebné práce,Oprava havarijného stavu strechy Haly „A“ v objekte SOŠ Šaca,SOŠ Košice - Učňovská 5,25.10.2021,"Výzva , Výkaz výmer , Projektová dokumentácia , Zmluva o dielo , Identifikačné údaje , vysvetlenie",
Stavebné práce,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Stavebná časť,VIA LUX Košice-Barca,22.10.2021,Rekonštrukcia práčovne - Stavebná časť,
Stavebné práce,"Oprava poškodenej podlahy v LÚČ DSS, Šemša 139, objekt kaštieľ",LÚČ Šemša,20.10.2021,"Oprava poškodenej podlahy v LÚČ DSS , Prílohy k výzve ZIP",
Stavebné práce,"Dodávka a osadenie prvkov na 
fitnes park - workoutové ihrisko na SOŠ automobilovej v Košiciach",SOŠ automobilová Košice,08.10.2021,Vyzva,
Stavebné práce,"Oprava fasády a výmena klampiarskych častí na budovách D,E,G",SPŠ elektrotechnická Košice,07.10.2021,"Výzva na predkladanie ponúk , Priloha_1_Navrh na plnenie súťažných kritérií , Priloha_2_Specifikacia_stavebnej_práce , Priloha_3_ Informácie o subdodávateľoch , Priloha_4_Návrh zmluvy o dielo , Priloha_5_Referencia dodávateľa",
Stavebné práce,"Oprava kanalizácie na pracovisku Kpt. Nálepku 19, Košice",SOŠ obchodu a služieb Jána Bocatia Košice,30.09.2021,"Výzva na predkladanie cenovej ponuky , Príloha č.1 - Návrh uchádzača na plnenie súťažných kritérií , Príloha č. 2a,b - Krycí list Výkazu - výmeru, Výkaz - výmer , Príloha č.3 - Zmluva o dielo - návrh , Príloha č.4 - Čestné vyhlásenie uchádzača , Príloha č.5 - Čestné vyhlásenie - Konflikt záujmov",
Stavebné práce,Oprava havarijnej časti strechy,Zemplínske kultúrne centrum a hvezdáreň,14.09.2021,"Oprava havarijnej časti strechy , Navrh na plnenie kriterii , Zmluva , Vyhlasenie , Rozpočet",
Stavebné práce,"Výmena okien  - SOŠT, Partizánska a Kapušianska ulica Michalovce",SOŠ technická Michalovce,13.09.2021,"Výzva výmena okien a dverí , Príloha č. 1 špecifikácia okien , príloha č. 2 čestné vyhlásenie , príloha č. 3 Návrh na plnenie kritérií , príloha  č. 4 vzor zmluvy",
Stavebné práce,"Rekonštrukcia priestorov školských dielní pre potreby centra odborného vzdelávania",SOŠ obchodu a služieb Sobrance,07.09.2021,"https://edit.vucke.sk/components/zmluvy , Návrh ZoD učebne dielne , Krycí list , VV",
