Tovary,Nákup 2 ks záložných zdrojov napájania UPS,Košický samosprávny kraj,23.04.2024,Zverejnenie_dokumentov k zakazke-Nákup záložného zdroja napájania UPS 2KS,
Tovary,Čerstvé mäso a mäsové výrobky 2024-2025,Hotelová akadémia Košice,18.04.2024,"výzva , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Čestné vyhlásenie , Príloha",
Tovary,OOPP 2024-2025,Hotelová akadémia Košice,10.04.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,"Mlieko, mliečne výrobky 2024 - 2025",Hotelová akadémia Košice,27.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Chlieb a pečivo 2024 -2025,Hotelová akadémia Košice,08.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Plávajúca podlaha,Hotelová akadémia Košice,05.03.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Príloha",
Tovary,Oznámenie o výzve na predkladanie ponúk - Mikroskopy,SZŠ Košice Moyzesova 17,09.02.2024,Informacia o Vyzve na predkladanie ponuk,
Tovary,Osivo pšenice jarnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,08.02.2024,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",IDEA Prakovce,30.01.2024,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",potraviny
Tovary,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",IDEA Prakovce,30.01.2024,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",potraviny
Tovary,Dodávka hlboko zmrazených potravín,IDEA Prakovce,19.12.2023,Dodávka hlboko zmrazených potravín,potraviny
Tovary,Dodávka mlieka a mliečnych výrobkov,IDEA Prakovce,15.12.2023,Dodávka mlieka a mliečnych výrobkov,potraviny
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje II,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje a pomôcky,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Učebné pomôcky pre optikov,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,"Dodávka čerstvého hovädzieho, bravčového mäsa a mäsových výrobkov",IDEA Prakovce,13.12.2023,"Dodávka čerstvého hovädzieho, bravčového mäsa a mäsových výrobkov",
Tovary,"Dodávka čerstvého chleba, rožkov a raňajkového pečiva",IDEA Prakovce,13.12.2023,"Dodávka čerstvého chleba, rožkov a raňajkového pečiva",potraviny
Tovary,Dodávka čerstvého ovocia a zeleniny,IDEA Prakovce,13.12.2023,Dodávka čerstvého ovocia a zeleniny,potraviny
Tovary,Dodávky čistiacich a pracích prostriedkov do dávkovacieho systému umývačky riadu a  profesionálnych pračiek a bezplatný prenájom dávkovacích zariadení,SUBSIDIUM Rožňava,06.12.2023,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Príloha č. 1 , Príloha č. 2",
Tovary,Nový izbový nábytok,SUBSIDIUM Rožňava,29.11.2023,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , technická špecifikácia",
Tovary,"Oznámenie o výzve na predkladanie ponúk - Prístroje, pomôcky a spotrebný materiál pre očných optikov/diplomovaných optometristov",SZŠ Košice Moyzesova 17,28.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Biochemické sety a kity 2023 - 2024,SZŠ Košice Moyzesova 17,27.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Zubolekársky materiál a pomôcky,SZŠ Košice Moyzesova 17,23.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Dodávky čistiacich potrieb,SUBSIDIUM Rožňava,21.11.2023,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Sortiment",
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje,SZŠ Košice Moyzesova 17,21.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Kancelárske potreby 2023-2024,Hotelová akadémia Košice,21.11.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Špecifikácia - príloha č.1 , Výzva",
