01/2011,01/2011,Nájom nebytového priestoru na výuku cudzieho jazyka,Nájom nebytového priestoru na výuku cudzieho jazyka,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Akadémia vzdelávania, Bratislava, Gorkého 10, Bratislava, IČO: 00441074",,"1 336,52 € bez DPH",12.04.2011,-,12.04.2011,12.04.2011,platná,01/2011,
02/2011,02/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,19.09.2011,-,19.09.2011,19.09.2011,platná,02/2011,
05/05/2011,05/05/2011,Zmluva o dielo - Oprava okien,Zmluva o dielo - Oprava okien,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Peter Petruška, Letna 16, Košice, IČO: 10776737",,"79 955,50 € bez DPH",12.05.2011,-,12.05.2011,12.05.2011,platná,05/05/2011,
0821/2019,OPĽZ/241/2019,Zmluva o poskytnutí nenávratného finančného príspevku č. OPĽZ/241/2019,"Projekt s názvom \"Modernými metódami k zvýšeniu čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na Gymnáziu Štefana Moysesa, Školská 13, Moldava nad Bodvou\"",,,"objednávateľ: Ministerstvo školstva, vedy, výskumu a športu SR, Stromová 1, 81330 Bratislava, IČO: 00164381","dodávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová poverená vedením školy",,"135 948,73 € s DPH",03.09.2019,06.09.2019 -,05.09.2019,06.09.2019,platná,0821/2019,
1/2011,1/2011,Dodatok k zmluve o pripojení T Mobile,Dodatok k zmluve o pripojení T Mobile,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,04.02.2011,-,08.02.2011,09.02.2011,platná,1/2011,
1/2012,1/2012,poskytovanie finančného daru,poskytovanie finančného daru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"74,25 € bez DPH",06.02.2012,-,06.02.2012,07.02.2012,platná,,
1/2020,1/2020,Zmluva o nájme nebytových priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Futbalový klub Hrhov, Hrhov 367, IČO: 31965300, Ladislav Kovács",,"243,38 € bez DPH",17.01.2020,24.01.2020 - 27.03.2020,24.01.2020,24.01.2020,archívna,Gymnázium Štefana Mozsesa,
131/019/5028,131/019/5028,ZMLUVA č. 131/019/5028 o finančnom a organizačnom zabezpečení súťaží,finančné a organizačné zabezpečenie športových súťaží,,,"objednávateľ: MVSR Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78  Košice, IČO: 00151866, Ing. Jozef Javorka","zabezpečovateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17  Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová",,"180,00 € bez DPH",08.10.2019,09.10.2019 - 31.12.2019,17.10.2019,18.10.2019,archívna,131/019/5028,
18/41/054/273,18/41/054/273,Dohoda,Národný projekt Praxou k zamestnaniu,,,"zamestnávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","verejný poskytovateľ: ÚPSVaR Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,"15 714,72 € s DPH",27.08.2018,06.09.2018 -,28.08.2018,30.08.2018,platná,18/41/054/273,
2/2012,2/2012,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"48,60 € bez DPH",14.02.2012,-,14.02.2012,15.02.2012,platná,,
2015,2015,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"165,60 € bez DPH",01.06.2015,-,15.06.2015,01.09.2015,platná,2015,
2017_MPC_EGO_132,2017_MPC_EGO_132,Didaktické pomôcky,Didaktické pomôcky,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,"2 034,00 € bez DPH",11.04.2017,-,17.04.2017,11.04.2017,platná,2017_MPC_EGO_132,
222,222,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,,-,,,platná,,
3944 2014,3944 2014,vybudovanie elektronického vzdelávacieho systému,vybudovanie elektronického vzdelávacieho systému,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"2 496,00 € bez DPH",11.06.2014,-,11.06.2014,11.06.2014,platná,"3944 2014 , Príloha č. 1",
