Zmluva o dielo č. 01_2018,01_2018,Zmluva o dielo,renovácia parkiet v štyroch učebniach školy,,,"objednávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","zhotoviteľ: Miroslav Toporcer, Juraja Sklenára 88/11, 052 01 Spišské Tomášovce, IČO: 40359778",,"6 858,88 € s DPH",24.10.2018,26.10.2018 - 05.11.2018,24.10.2018,26.10.2018,archívna,ZoD parkety úprava,
Zmluva o poskytovaní poradenstva a služieb,01_2019,Zmluva o poskytovaní poradenstva a služieb,Poradenstvo v oblasti projektového manažérstva,,,"objednávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","poskytovateľ: Martin Tomčák, Kuzmányho 71, 040 01 Košice, IČO: 44676441",,"1 800,00 € s DPH",21.01.2019,22.01.2019 -,22.01.2019,22.01.2019,platná,Zmluva o poskytovaní poradenstva,
01/2011,01/2011,Nájom nebytového priestoru na výuku cudzieho jazyka,Nájom nebytového priestoru na výuku cudzieho jazyka,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Akadémia vzdelávania, Bratislava, Gorkého 10, Bratislava, IČO: 00441074",,"1 336,52 € bez DPH",12.04.2011,-,12.04.2011,12.04.2011,platná,01/2011,
02/2011,02/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,19.09.2011,-,19.09.2011,19.09.2011,platná,02/2011,
05/05/2011,05/05/2011,Zmluva o dielo - Oprava okien,Zmluva o dielo - Oprava okien,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Peter Petruška, Letna 16, Košice, IČO: 10776737",,"79 955,50 € bez DPH",12.05.2011,-,12.05.2011,12.05.2011,platná,05/05/2011,
1/2011,1/2011,Dodatok k zmluve o pripojení T Mobile,Dodatok k zmluve o pripojení T Mobile,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,04.02.2011,-,08.02.2011,09.02.2011,platná,1/2011,
1/2012,1/2012,poskytovanie finančného daru,poskytovanie finančného daru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"74,25 € bez DPH",06.02.2012,-,06.02.2012,07.02.2012,platná,,
Nájomná zmluva 1_2019,1/2019,Nájomná zmluva,Nájom nebytových a spoločných priestorov,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Cirkevná spojená škola, Školská 13, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"30 522,84 € s DPH",09.09.2019,02.09.2019 -,09.09.2019,02.09.2019,platná,1_2019,
Zmluva o poskytnutí finančného daru,1/2019,Zmluva o poskytnutí finančného daru,Poskytnutie fin.daru na podporu projektu SME V ŠKOLE,,,"obdarovaný: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr.Zuzana Borovská","darca: Nadácia Petit Academy, Lazaretská 12,, 814 64 Bratislava, IČO: 31807003, Edita Slezáková",,"61,20 € s DPH",21.01.2019,11.03.2019 - 15.04.2019,25.01.2019,25.01.2019,archívna,Zmluva o poskytnutí finančného daru,
1/2020,1/2020,Zmluva o nájme nebytových priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Futbalový klub Hrhov, Hrhov 367, IČO: 31965300, Ladislav Kovács",,"243,38 € bez DPH",17.01.2020,24.01.2020 - 27.03.2020,24.01.2020,24.01.2020,archívna,Gymnázium Štefana Mozsesa,
Nájomná zmluva č._10_2018,10_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na zabezpečenie Majstrovstiev Slovenska mladších žiakov v zápasení grécko-rímskym štýlom,,,"nájomca: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Zápasnícky klub Moldava nad Bodvou, o.z., Užhorodská 21, Košice, IČO: 50801805, Bc. Martin Sciranka",,"177,42 € s DPH",05.11.2018,10.11.2018 - 10.11.2018,05.11.2018,10.11.2018,archívna,Nájomná zmluva telocviňa č._10_2018,
Zmluva o poskytnutí finančného príspevku č.10_2018_e-Školy,10_2018_e-Školy,Zmluva o poskytnutí finančného príspevku pre budúcnosť 2018_2019,Príspevok na realizáciu projektu Cestou-necestou po nebezpečenstvách internetu,,,"prijímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","poskytovateľ: Nadácia Orange, Metodova 8, 82108 Bratislava, IČO: 42129559, Andrea Cocherová",,"1 300,00 € s DPH",07.11.2018,28.11.2018 - 15.12.2019,07.11.2018,07.11.2018,archívna,Zmluva o pos.fin.príspevku č.10_2018-e,
