1001,služby a telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","18,20 € s DPH",03.10.2022,05.01.2023,platná,
1002,ESET internet  Security PC na 2.r.,,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 040 01  KOŠICE, IČO: 36191400","67,44 € s DPH",03.10.2022,05.01.2023,platná,
1003,výpočtová technika,,"dodávateľ: NAY a.s., Tuhovská 15, BraTISLAVA, IČO: 35739487","1 828,44 € s DPH",06.10.2022,13.12.2022,platná,
1004,systém ochrany dát,,"dodávateľ: INFO consult, s.r.o, Martina Rázusa 29, Lučenec 98401, IČO: 36007561","25,70 € s DPH",17.10.2022,13.12.2022,platná,
1005,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava 81762, IČO: 35763469","26,10 € s DPH",31.10.2022,13.12.2022,platná,
1006,logo školy,,"dodávateľ: FLUX. sk s.r.o, Hlavná 248, 07681 Čerhov, IČO: 31716768","400,00 € s DPH",10.11.2022,13.12.2022,platná,
1007,čistiace potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 66, KOŠICE 04001, IČO: 36577308","60,51 € s DPH",24.11.2022,13.12.2022,platná,
1008,tabuľa školy,,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M.R. Štefánika 60, Sečovce 07801, IČO: 10798862","117,40 € s DPH",29.11.2022,13.12.2022,platná,
1009,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava 81762, IČO: 35763469","26,00 € s DPH",01.12.2022,13.12.2022,platná,
1010,"skartovačka, dierovačka",,"dodávateľ: OLHA TRADE s.r.o, Kráľovce 167, 044 44  KRÁĽOVCE, IČO: 36208086","75,46 € s DPH",08.12.2022,05.01.2023,platná,
1011,certifikáty,,dodávateľ: Ing. Erika Kusyová,"30,00 € s DPH",08.12.2022,19.12.2022,platná,
1011,Konzultačné služby ES,,"dodávateľ: Kusyová Erika, R.Jašíka 1874/10, Zvolen 96001, IČO: 41654196","30,00 € s DPH",08.12.2022,15.12.2022,platná,
1012,doména,,,"400,00 € s DPH",10.12.2022,19.12.2022,platná,
1012,"správa, doména a webové sídlo školy",,"dodávateľ: IT- Rex s.r.o., Jesenná 1139/22, Košice 040 00, IČO: 50392310","400,00 € s DPH",10.12.2022,19.12.2022,platná,
1013,kancelárske potreby,,"dodávateľ: OLHA Trade s.r.o., Kráľovce 167 04444 Kráľovce, IČO: 36208086","75,46 € s DPH",22.12.2022,22.12.2022,platná,
1014,služby a telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","26,00 € s DPH",09.01.2023,06.01.2023,platná,
10-2023,inzercia v občasníku F-kuriér 3/2023,,"dodávateľ: Mestská časť Košice-Dargovských hrdinov, Povstanie Českého ľudu 941/1, 040 22  KOŠICE 22, IČO: 00690988","30,00 € s DPH",02.03.2023,02.03.2023,platná,
11-2023,digitálna tlač plagátov a banera ku zápisu detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","282,00 € s DPH",01.03.2023,01.03.2023,platná,
1-2023,verejná správa SR,,"dodávateľ: Poradca podnkateľa, Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",25.01.2023,25.01.2023,platná,
12-2023,výkon zodpovednej osoby 3/2023,,"dodávateľ: Osobnyudaj.sk-KE, s.r.o, Námestie Osloboditeľov 3/A, 040 01  KOŠICE, IČO: 54146844",,,,platná,
13-2023,mobil 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","26,00 € s DPH",08.03.2023,08.03.2023,platná,
14-2023,internet 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","13,90 € s DPH",08.03.2023,08.03.2023,platná,
15-2023,kancelársky materiál,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 55, 040 01  KOŠICE, IČO: 36577308","158,09 € s DPH",08.03.2023,08.03.2023,platná,
16-2023,publikácia k účtovaniu "Účtovné súvzťažnosti v samospráve od 01.01.2023",,"dodávateľ: RVC SENICA n.o., M. Nešpora 925/8, IČO: 37986635","47,00 € s DPH",17.03.2023,17.03.2023,platná,
17/2023,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Námestie Osloboditeľov 3/A, 040 01  KOŠICE, IČO: 54146844","42,00 € s DPH",03.04.2023,27.04.2023,platná,
