1/2022,licencia na počítače,,,,,,,platná,
0012022,licencia na počítače,,,"67,44 € s DPH",,,,platná,
0022022,výpočtová technika,,,"2 296,26 € s DPH",,,,platná,
0032022,čipová karta Gemalto IDPrime 940,,,"25,70 € s DPH",,,,platná,
0042022,výroba pečiatok,,,"100,40 € s DPH",,,,platná,
0052022,kancelárske potreby,,,"48,10 € s DPH",,,,platná,
0062022,kancelarske potreby,,,"56,84 € s DPH",,,,platná,
0072022,zriadenie web sídla,,,"400,00 € s DPH",,,,platná,
0082022,tabuľa školy,,,"117,40 € s DPH",,,,platná,
0092022,logo školy,,,"400,00 € s DPH",,,,platná,
0102022,čistiace potreby,,,"60,51 € s DPH",,,,platná,
0112022,kancelárske potreby,,,"46,20 € s DPH",,,,platná,
21/2023,JOGO 9-učebné pomôcky,,"dodávateľ: ABCedu a.s., Košická 56, IČO: 51724561","98,11 € s DPH",26.05.2023,29.05.2023,,platná,
37/2023,pracovné odevy pre údržbára,,"dodávateľ: ABTEX s.r.o, Jenisejská 10, 040 12  KOŠICE, IČO: 36600377","93,02 € s DPH",28.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
3-2023,pracovné odevy,,"dodávateľ: ABTEX s.r.o, Jenisejská 10, 040 12  KOŠICE, IČO: 36600377","150,47 € s DPH",14.02.2023,14.02.2023,,platná,
20/2023,učebné pomôcky BARIBAL,,"dodávateľ: BARIBAL s.r.o, Kežmarská cesta 2134/21, IČO: 44984740","490,90 € s DPH",22.05.2023,23.05.2023,,platná,
43/2023,Microsoft Office 2021,,"dodávateľ: Datacomp s.r.o, Moldavská cesta 32, 040 11  KOŠICE, IČO: 36212466","239,00 € s DPH",06.11.2023,14.11.2023,Ing. Katarína Lukáčová,platná,
42/2023,notebook s príslušenstvom,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, 90301, IČO: 35765038","597,49 € s DPH",06.11.2023,14.11.2023,Ing. Katarína Lukáčová,platná,
11/2023,čistiace prostriedky,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 BARDEJOV, IČO: 51447878","144,20 € s DPH",06.04.2023,27.04.2023,,platná,
33/2023,čistiace a hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/5, 085 01  BARDEJOV, IČO: 51447878","217,32 € s DPH",11.09.2023,30.09.2023,Ing. Katarína Lukáčová,platná,
4-2023,časopis Predškolská výchova,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 053 01 ZLATÉ MORAVCE, IČO: 41044304","10,80 € s DPH",20.02.2023,20.02.2023,,platná,
26/2023,Predškolská výchova-časopis šk.r. 2023/2024,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 053 01 ZLATÉ MORAVCE, IČO: 54850541","10,80 € s DPH",06.07.2023,10.07.2023,,platná,
30/2023,trezor,,"dodávateľ: Internet Mall Slovensko, Galvaniho 6, 821 04  BRATISLAVA, IČO: 35950226","127,80 € s DPH",01.08.2023,31.08.2023,Ing. Katarína Lukáčová,platná,
27/2023,vypracovanie projektovej dokumentácie ku stavebným úpravám školy,,"dodávateľ: JFcon, s.r.o, Družstevná 942/6, 031 01  Liptovský Mikuláš, IČO: 46347909","3 960,00 € s DPH",17.07.2023,31.07.2023,Ing. Katarína Lukáčová,platná,
19/2023,havarijná oprava strechy,,"dodávateľ: Juraj Adamišin-AIZOL, Perešská 2439/4A, IČO: 32482515","984,00 € s DPH",,,,platná,
19/2023,havarijná oprava strechy,,"dodávateľ: Juraj Adamišin-Aizol, Perešská 2439/4D, IČO: 32482515","984,00 € s DPH",19.05.2023,22.05.2023,,platná,
31/2023,kancelársky nábytok,,"dodávateľ: KONDELA s.r.o, Vojtaššáková 893, 027 44 TVRDOŠÍN, IČO: 36409154","248,90 € s DPH",01.08.2023,31.08.2023,Ing. Katarína Lukáčová,platná,
40/2023,kosenie areálu SŠ,,"dodávateľ: Kosenie Prešov II s.r.o,, Poschlova 82, 080 01  PREŠOV, IČO: 35177166","200,00 € s DPH",29.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
23/2023,kosenie a čistenie areálu SŠ,,"dodávateľ: Kosenie Prešov II s.r.o,, Poschlova 82, 080 01  PREŠOV, IČO: 55177166","750,00 € s DPH",07.06.2023,30.06.2023,Ing. Katarína Lukáčová,platná,
