1/2022,licencia na počítače,,,,,,,platná,
39/2023,kancelársky nábytok,,"dodávateľ: MOBELIX Košice, Pri Prachárni 4/E, 040 11  Kośice, IČO: 35883103","1 273,63 € s DPH",29.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
26/2023,Predškolská výchova-časopis šk.r. 2023/2024,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 053 01 ZLATÉ MORAVCE, IČO: 54850541","10,80 € s DPH",06.07.2023,10.07.2023,,platná,
4-2023,časopis Predškolská výchova,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 053 01 ZLATÉ MORAVCE, IČO: 41044304","10,80 € s DPH",20.02.2023,20.02.2023,,platná,
0042022,výroba pečiatok,,,"100,40 € s DPH",,,,platná,
34/2023,kancelárske potreby,,"dodávateľ: Papier Servis s.r.o, Južná trieda 66, 040 01  KOŠICE, IČO: 36577308","105,01 € s DPH",11.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
0082022,tabuľa školy,,,"117,40 € s DPH",,,,platná,
23/2023,kosenie a odvoz trávy,,"dodávateľ: Kosenie Prešov II, s.r.o, Poschlova 62, 080 01  PREŠOV, IČO: 55177166","120,00 € s DPH",07.06.2023,14.06.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
30/2023,trezor,,"dodávateľ: Internet Mall Slovensko, Galvaniho 6, 821 04  BRATISLAVA, IČO: 35950226","127,80 € s DPH",01.08.2023,31.08.2023,Ing. Katarína Lukáčová,platná,
2-2023,Manažment školy- online časopis,,"dodávateľ: WOLTERS KLUWER SR s.r.o, Mlynské Nivy 48, 82109 BRATISLAVA, IČO: 31348262","136,58 € s DPH",26.01.2023,26.01.2023,,platná,
11/2023,čistiace prostriedky,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 BARDEJOV, IČO: 51447878","144,20 € s DPH",06.04.2023,27.04.2023,,platná,
22/2023,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, IČO: 00162574","150,00 € s DPH",06.06.2023,14.06.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
3-2023,pracovné odevy,,"dodávateľ: ABTEX s.r.o, Jenisejská 10, 040 12  KOŠICE, IČO: 36600377","150,47 € s DPH",14.02.2023,14.02.2023,,platná,
5-2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 55, 040 01  KOŠICE, IČO: 36577308","158,09 € s DPH",27.02.2023,27.02.2023,,platná,
12/2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 55, 040 01  KOŠICE, IČO: 36577308","178,72 € s DPH",,,,platná,
28/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 71  Banská Bystrica, IČO: 31331131","191,40 € s DPH",11.07.2023,31.07.2023,Ing. Katarína Lukáčová,platná,
15/2023,drevené stoličky,,"dodávateľ: Milan Filo s.r.o, Ulica na Ostrove 57/15, 03203 Liptovský Ján, IČO: 51083388","194,00 € s DPH",27.04.2023,28.04.2023,,platná,
0022022,výpočtová technika,,,"2 296,26 € s DPH",,,,platná,
40/2023,kosenie areálu SŠ,,"dodávateľ: Kosenie Prešov II s.r.o,, Poschlova 82, 080 01  PREŠOV, IČO: 35177166","200,00 € s DPH",29.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
1-2023,ročný online prístup na VSSR,,"dodávateľ: Poradca podnkateľa, Martina Rázusa 23A, 010 01 ŽILINA, IČO: 31592503","204,00 € s DPH",25.01.2023,25.01.2023,,platná,
33/2023,čistiace a hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/5, 085 01  BARDEJOV, IČO: 51447878","217,32 € s DPH",11.09.2023,30.09.2023,Ing. Katarína Lukáčová,platná,
35/2023,portál DIREKTOR 2024,,"dodávateľ: WOLTERS KLUWER, Mlynské nivy 48, 82109  Bratislava, IČO: 31348262","229,00 € s DPH",25.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
43/2023,Microsoft Office 2021,,"dodávateľ: Datacomp s.r.o, Moldavská cesta 32, 040 11  KOŠICE, IČO: 36212466","239,00 € s DPH",06.11.2023,14.11.2023,Ing. Katarína Lukáčová,platná,
13-2023,kosačka RIWALL PRO RPM4735,,"dodávateľ: THS Kežmarok s.r.o, Michalská 886/20, 06001 Kežmarok","241,08 € s DPH",19.04.2023,27.04.2023,,platná,
31/2023,kancelársky nábytok,,"dodávateľ: KONDELA s.r.o, Vojtaššáková 893, 027 44 TVRDOŠÍN, IČO: 36409154","248,90 € s DPH",01.08.2023,31.08.2023,Ing. Katarína Lukáčová,platná,
0032022,čipová karta Gemalto IDPrime 940,,,"25,70 € s DPH",,,,platná,
18/2023,tlačiareň Epson,,"dodávateľ: Roman Dunajec HACOM, Bytčianska 56/20, 010 03  Žilina - Považský Chlmec, IČO: 44662173","279,00 € s DPH",05.05.2023,10.05.2023,,platná,
