78/2023,OOPP ochranné pomôcky,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","131,94 € s DPH",16.11.2023,20.11.2023,platná,
75/2023,Aktualizačné vzdelávanie,,"dodávateľ: SPLASH International, Moyzesova 48, 040 01 Košice, IČO: 50366734","30,00 € s DPH",13.11.2023,15.11.2023,platná,
76/2023,Seminár k účtovnej závierka,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","25,00 € s DPH",13.11.2023,15.11.2023,platná,
69/2023,výkon zodpovednej osoby 11/2023,,"dodávateľ: Osobnyudaj.sk-KE, Námestie osloboditeľov 3/A, IČO: 54146844","42,00 € s DPH",02.11.2023,14.11.2023,platná,
70/2023,notebook s príslušenstvom,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, IČO: 35765038","597,49 € s DPH",06.11.2023,14.11.2023,platná,
71/2023,Microsoft Office 2021,,"dodávateľ: Datacomp s.r.o, Moldavská cesta II 49/2413, IČO: 36212466","239,00 € s DPH",06.11.2023,14.11.2023,platná,
72/2023,internet 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","13,90 € s DPH",08.11.2023,14.11.2023,platná,
73/2023,mobil 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","26,00 € s DPH",06.11.2023,14.11.2023,platná,
74/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 71  Banská Bystrica, IČO: 31331131","20,40 € s DPH",06.11.2023,14.11.2023,platná,
61/2023,kancelársky nábytok,,"dodávateľ: MOBELIX Košice, Pri Prachárni 4/E, 040 11  Kośice, IČO: 35883103","1 273,63 € s DPH",03.10.2023,31.10.2023,platná,
62/2023,pracovné náradie pre údržbára,,"dodávateľ: HORNBACH - Baumarkt s.r.o,, Galvaniho , 821 04  BRATISLAVA, IČO: 35838949","998,14 € s DPH",02.10.2023,31.10.2023,platná,
