Objednávka č. 103/2024/EPÚ,Krmivo pre HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","82,90 € s DPH",13.06.2024,13.06.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 102/2024/EPÚ,"Obojok pre psa, miska kovová, vodítko, lopta, pochúťky",,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","79,40 € s DPH",12.06.2024,12.06.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 101/2024/EPÚ,"MTZ - krúžok tvorivej dielne ( magnetický stojan, tester batérii, multimeter, súprava testerov tlaku, opravná sada pneumatiy, tester chladiacej kvapaliny",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, prev: Staničná 367, 076 51 Pribeník, IČO: 17085357","254,00 € s DPH",06.06.2024,10.06.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 097/2024/EPÚ,Inseminácia 2 ks prasnice a 2 ks kravy vrátane inseminačnej dávky,,"dodávateľ: Irena Tárczyiová - SHR, Veľké Trakany, IČO: 31309968","276,00 € s DPH",31.05.2024,07.06.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 088/2024/ŠJ,"Vajíčka, rastlinný olej, cukor, múka, ryža, čaj, pretlak, kečup, strúhanka, korenie, minerálna voda, jablková šťava, jačmenné krúpy, detská krupica cestoviny",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","170,85 € s DPH",31.05.2024,07.06.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 089/2024/ŠJ,Slovenská ryža,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","6,25 € s DPH",31.05.2024,07.06.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 090/2024/ŠJ,"Smotana na varenie, maslo stolové, syr tehla na vyprážanie, tvaroh, tatárska omáčka, mlieko polotučné trvanlivé",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","103,96 € s DPH",31.05.2024,07.06.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 091/2024/ŠJ,"Pirohy lekvárové, tvarohové, mrazený špenát, wok mrazená zelenina, kel rezaný mrazený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","38,37 € s DPH",31.05.2024,07.06.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 092/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,23 € s DPH",31.05.2024,07.06.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 093/2024/ŠJ,"Kaleráb nový, mrkva, paradajky, uhorky šalátové, zeler, zemiaky nové, zemiaky V-VIII",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","85,55 € s DPH",31.05.2024,07.06.2024,Milota Šantová - vedúca ŠJ,platná,
