Dohoda o spolupráci zamestnávateľov,,Dohoda o spolupráci zamestnávateľov,"Predmetom tejto dohody je zaistenie BOZP zamestnancov zamestnávateľa č. 1 a zamestnávateľa č. 2 a tretích osôb na spoločnom pracovisku pri realizácii projektu strojného zariadenia typu\"Agromost\" a to fázy testovania, kontroly a bezpečnosti",,,"zamestnávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00 161 772, Mgr. Rastislav Friga","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,12.05.2021,12.05.2021 -,13.05.2021,14.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
001/2013/3.1/OPV,001/2013/3.1/OPV,Zmluva o poskytnutí nenávratného finančného príspevku,Zmluva o poskytnutí nenávratného finančného príspevku,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,16.09.2013,-,16.09.2013,17.09.2013,platná,001/2013/3.1/OPV,
01/SOŠS/2011,01/SOŠS/2011,Osobné motorové vozidlo Peugeot 407,Osobné motorové vozidlo Peugeot 407,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: AUTOSTYL, s.r.o., Močiaranska, Michalovce, IČO: 36194751",,"11 900,00 € bez DPH",13.06.2011,-,14.06.2011,15.06.2011,platná,01/SOŠS/2011,
01092014,01092014,Zabezpečenie stravovanie pre žiakov objednávateľa,Zabezpečenie stravovanie pre žiakov objednávateľa,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Stredná odborná škola - Kráľovský Chlmec, F. Rákócziho 23 , Kráľovský Chlmec",,,04.09.2014,-,05.09.2014,06.09.2014,platná,01092014,
03157/2013-PNZ-P42727/05.02,03157/2013-PNZ-P42727/05.02,Dodatok- Nájomná zmluva,Dodatok- Nájomná zmluva,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Slovenský pozemkový fond, Búdkova 36, Bratislava, IČO: 17335345",,,20.06.2013,-,11.07.2013,12.07.2013,platná,03157/2013-PNZ-P42727/05.02,
Dodatok c 1 k Zmluve c 3889_2018_VDJ,1,Dodatok c 1 k Zmluve c 3889_2018_VDJ,Zmena celkovej vypočítanej sumy za jednotlivé kategórie,Faktúra č. 186/2022,č.3889/2018/VDJ,"poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","objednávateľ: Plemenárske služby SR, štátny podnik, Starohájska 29, 852 27  Bratislava, IČO: 36856096, Ing. Péter Gorozdi",,"703,64 € s DPH",19.10.2018,19.10.2018 -,19.10.2018,20.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
1,1,Dodatok k Zmluve o združenej dodávke elektriny,Dodatok k Zmluve o združenej dodávke elektriny,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,20.03.2013,-,21.03.2013,22.03.2013,platná,1,
Kúpna zmluva o prevode hnuteľnej veci č.1_2018,1_2018,Kúpna zmluva o prevode hnuteľnej veci č.1_2018,"Olejová maľba s názvom Mailath Gyorgy I, olejová maľba Mailath Gyorgy. II, olejová maľba Mailath Gyorgy III.",,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: Ing. Marianna Nagyová, 076 41 Biel, č.d. 175",,"1 800,00 € s DPH",04.12.2018,04.12.2018 -,05.12.2018,06.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo 1_2018,1_2018,Zmluva o dielo 1_2018,"Záväzok Zhotoviteľa voči Objednávateľovi  zhotoviť dielo: \"Oprava bleskozvodu na budove školy (kaštieľa) a na budovách v areáli odborného výcviku, dielní a garáží.\"",,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","zhotoviteľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595, Eva Tóthová - konateľka",,"15 442,80 € s DPH",29.11.2018,29.11.2018 - 20.12.2018,29.11.2018,30.11.2018,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=2875,
1/2011,1/2011,"Oprava podlahy a stieh hlavnej budovy, oprava soc. miestnosti...","Oprava podlahy a stieh hlavnej budovy, oprava soc. miestnosti...",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Vojtech Liška - súkromný podnikateľ, Družstevná 193, Malý Horeš, IČO: 34273531",,"14 256,46 € bez DPH",14.04.2011,-,15.04.2011,16.04.2011,platná,"1/2011 , Príloha č. 1",
1/2011,1/2011,Cestoviny na rok 2011,Cestoviny na rok 2011,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Štefan Bačkai, Hviezdoslavova 5, Kráľovský Chlmec, IČO: 33162735",,"588,48 € bez DPH",07.01.2011,-,20.01.2011,21.01.2011,platná,1/2011,
