Objednávka č. 082/2024/EPÚ,Základné potraviny ( TOKAJ 2024),,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","268,21 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 083/2024/EPÚ,Bravčové mäso ( TOKAJ 2024),,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","103,55 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 084/2024/EPÚ,Mäsové výrobky ( TOKAJ 2024),,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","13,88 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 085/2024/EPÚ,Zelenina a ovocie ( TOKAJ 2024),,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","72,99 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 006/2024/AŠ,Kužeľ gumený 50 cm - 6 ks pre PČ AŠ,,"dodávateľ: Ing. Andrej Buday - SABIA, Federátov 1, 080 01 Prešov, IČO: 10740741","84,00 € s DPH",10.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 004/2024/VN,Chemické prípravky na ošetrenie viniča,,"dodávateľ: O.A.S Impex Slovakia, s.r.o., Cukrovárska 1604/16, 979 01 Rimavská Sobota, IČO: 36730645","2 634,67 € s DPH",07.05.2024,15.05.2024,Ing. Iveta Behyňová - vedúca EP Viničky,platná,
Objednávka č. 005/2024/VN,Dominátor na ošetrenie viniča,,"dodávateľ: Farmarský shop, Blatná 158/40, 027 32 Habovka, IČO: 36730645","139,00 € s DPH",07.05.2024,15.05.2024,Ing. Iveta Behyňová - vedúca EP Viničky,platná,
Objednávka č. 089/2024/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","164,57 € s DPH",13.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 090/2024/EPÚ,Propán bután 10 kg,,"dodávateľ: GVP, spol. s r.o., Tolstého 1, 066 01 Humenné - prevádzka Pribeník, IČO: 36446190","19,90 € s DPH",13.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 086/2024/EPÚ,Tlač ocenení pre výhercov súťaže TOKAJ 2024,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","79,20 € s DPH",09.05.2024,10.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 076/2024/EPÚ,Chlieb ( TOKAJ 024),,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","21,36 € s DPH",09.05.2024,09.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 077/2024/EPÚ,Veterinárne ošetrenie HD vrátane potrebných liečiv,,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","160,50 € s DPH",07.05.2024,07.05.2024,,platná,
Objednávka č. 078/2024/EPÚ,Vykonávanie deratizácie v priestoroch školy a na EP Staničná 375/4,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov","65,00 € s DPH",07.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 079/2024/EPÚ,Vykonávanie deratizácie v priestoroch EP Viničky,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 3621272","65,00 € s DPH",07.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 075/2024/EPÚ,"Pracovné odevy a obuv pre informátorov, vrátnikov a ochranárov parku",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","330,43 € s DPH",02.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 080/2024/EPÚ,Oprava prístenného žehliča - mangľa,,"dodávateľ: Štefan Cziránka CZIRANKA, Hlboká 215/35, 077 01 Kráľovský Chlmec, IČO: 17269865","313,50 € s DPH",07.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 072/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","15,22 € s DPH",30.04.2024,07.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 073/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","17,80 € s DPH",02.05.2024,07.05.2024,Milota Šantová - vedúca ŠJ,platná,
