Tovary,Osivo pšenice jarnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,08.02.2024,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Osivo pšenice ozimnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,20.10.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Kŕmna pšenica",SOŠ Pribeník,12.02.2020,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Chlieb, pečivo a droždie",SOŠ Pribeník,21.07.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Špecifikácia zákazky",
Tovary,Chemické prípravky na ošetrenie slnečnice,SOŠ Pribeník,24.04.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsphttps://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Osivá a semená na pestovanie zeleniny.,SOŠ Pribeník,29.01.2020,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=64194",
Tovary,Dataprojektory a keramická tabuľa,SOŠ Pribeník,27.02.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Čistiace, dezinfekčné prostriedky a spotrebný tovar na rok 2023",SOŠ Pribeník,21.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=616295&action=zmaz , Príloha č. 1a až 1e",
Tovary,Tonery na rok 2023,SOŠ Pribeník,08.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 1 - Návrh uchádzača na plnenie kritérií",
Tovary,Semená na pestovanie zeleniny na rok 2023,SOŠ Pribeník,07.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 1 - Návrh uchádzača na plnenie kritérií",
Tovary,Semená na pestovanie zeleniny na rok 2023,SOŠ Pribeník,,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Kŕmne zmesi na výživu hospodárskych zvierat na rok 2020,SOŠ Pribeník,22.01.2020,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Osivá a semená na pestovanie zeleniny.,SOŠ Pribeník,22.01.2020,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=60102",Zrušený prieskum - nebola predložená žiadna  ponuka.
