Faktúra č. 229/2021,Inseminačná dávka vrátane inseminácie a vyšetrenia kravy,,"dodávateľ: Šváb František, Sirník,4 07603, IČO: 305477903","55,80 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra  č. 1/2021,Prevedené inseminačné práce za Január 2021,,"dodávateľ: Šváb František - súkromný inseminačný technik, SIRNIK 4, 076 03, IČO: 305477903","55,80 € s DPH",05.01.2021,13.01.2021,platná,1/2021-EPÚ
Faktúra č. 220/2023,Servis multifunkčného zariadenia Konica Minolta bizhub,Objednávka č. 090/2023/EPÚ,"dodávateľ: Štefan Sándor, Zborovská 1534/6, 040 01 Košice, IČO: 0332023","240,00 € s DPH",24.05.2023,24.05.2023,platná,
Faktúra č. 325/2021,Oprava umývačky riadu,Objednávka č. 26/2021/ŠJ,"dodávateľ: Štefan Cziránka - Cziránka, Hlavná č. 60, 077 01 Kráľovský Chlmec, IČO: 17269865","92,50 € s DPH",28.09.2021,28.09.2021,platná,
Faktúra č. 709/2019,Revícia hasiacich prístrojov,,"dodávateľ: Štec Igor, Masaryková 78, 071 01  Michalovce, IČO: 32672292","193,44 € s DPH",12.12.2019,18.12.2019,platná,
Faktúra č. 710/2019,Služby požiarneho technika v roku 2019,,"dodávateľ: Štec Igor, Masaryková 78, 071 01  Michalovce, IČO: 32672292","276,00 € s DPH",12.12.2019,18.12.2019,platná,
Faktúra č. 158/2020,1x Oporný lakovaný stojan na predpestovanie priesad  a 7584x zakoreňovače (materiál plast)  pre systém Agrokruhy,,"dodávateľ: Šlinský EKOplod - Ing. Ján Šlinský, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286","1 934,02 € s DPH",27.04.2020,29.04.2020,platná,
Faktúra  č. 127/2021,Materiálno-technické zabezpečenie útvaru záujmového vzdelávania pre cukrársky krúžok pre školský rok 2020/21,,"dodávateľ: Šikovná mama, s.r.o., Baničová 11, 010 15  Žilina, IČO: 44990944","316,40 € s DPH",25.05.2021,27.05.2021,platná,obj.č. 54/2021-EPÚ
Faktúra č. 707/2019,e- tlačivá,,"dodávateľ: Ševt, as., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","206,33 € s DPH",12.12.2019,13.12.2019,platná,
Faktúra č. 57/2023,Školské lavice a stoličky,Objednávka č. 014/2023/EPÚ,"dodávateľ: ŠKOLEX, spol. s. r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","4 141,63 € s DPH",23.02.2023,23.02.2023,platná,
Zálohová faktúra č. 11/2023,e tlačivá pre SŠ licencia na 12 mesiacov,,"dodávateľ: ŠEVT, a.s., ul. Plynárenská 6, 82109 Bratislava, IČO: 31331131","250,00 € s DPH",20.11.2023,21.11.2023,platná,
Faktúra č. 567/2022,Licencia na 36 mesiacov - E tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","208,40 € s DPH",12.12.2022,12.12.2022,platná,Úhrada ZF č. 11/2022
Zálohová faktúra č. 11/2022,E tlačivá na 36 mesiacov,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","208,40 € s DPH",25.11.2022,25.11.2022,platná,
Faktúra č. 467/2021,e- tlačivná - na rok 2022,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131",,13.12.2021,13.12.2021,platná,Uhradená zálohovou faktúrou
Zálohová faktúra č. 10/2021,e - tlačivá na rok 2022,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","208,40 € s DPH",07.12.2021,10.12.2021,platná,
Faktúra č. 72/2024,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","94,03 € s DPH",29.02.2024,29.02.2024,platná,Uhradená ZF 1/2024
Zálohová faktúra č. 1/2024,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","94,03 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 522/2023,E - tlačivá na rok 2024,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","250,00 € s DPH",01.12.2023,01.12.2023,platná,
Faktúra č. 288/2023,"Školské tlačivá, učiteľský zápísník",,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","485,86 € s DPH",26.06.2023,26.06.2023,platná,Úhrada ZF 6/2023
Zálohová faktúra č. 6/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","485,86 € s DPH",14.06.2023,14.06.2023,platná,
Faktúra č. 191/2023,Obaly na protokoly o ZŠ,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","10,98 € s DPH",09.05.2023,09.05.2023,platná,Uhradená ZF 4/2023
Zálohová faktúra 4/2023,Obal na protokoly o  ZŠ,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","10,98 € s DPH",02.05.2023,02.05.2023,platná,
Faktúra č. 167/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","140,57 € s DPH",24.04.2023,24.04.2023,platná,Uhradené ZF 3/2023
Zálohová faktúra č. 3/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","140,57 € s DPH",14.04.2023,14.04.2023,platná,
Faktúra č. 67/2023,Školské tlačivá,Objednávka č. 015/2022/EPÚ,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","94,66 € s DPH",28.02.2023,01.03.2023,platná,Uhradená ZF 1/2023
Zálohová faktúra č.1/2023,Školské tlačivá - IČ MS,Objednávka č. 015/2022/EPÚ,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","94,66 € s DPH",22.02.2023,22.02.2023,platná,
Faktúra č. 566/2022,List bianco s vodotlačou 900 ks,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","279,96 € s DPH",07.12.2022,08.12.2022,platná,Uhradené zálohovou  faktúrou č. 12/2022
Zálohová faktúra č. 12/2022,List s vodotlačnou 900 ks,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","279,96 € s DPH",01.12.2022,02.12.2022,platná,
Faktúra č. 226/2022,Pedagogický diár a učiteľský zápisník,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,31.05.2022,31.05.2022,platná,Uhradená zálohovou faktúrou č. 1/2022
Zálohová faktúra 3/2022,Pedagogický diár a učiteľský zápisník,Objednávka č. 015/2022/EPÚ,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","132,55 € s DPH",16.05.2022,16.05.2022,platná,
Faktúra  č. 350/2022,"Záznamy o práci v záujmovom útvare, triedny výkaz pre SŠ obal a vložka, triedny výkaz pre SŠ slov. - maď.",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","228,26 € s DPH",05.09.2022,08.09.2022,platná,obj.č.15/2022/EPÚ
ZFD 4/2022,"Záznamy o práci v záujmovom útvare, triedny výkaz pre SŠ obal + vložka, maďarský triedny výkaz pre SŠ obal + vložka",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","228,26 € s DPH",16.08.2022,23.08.2022,platná,obj.č. 15/2022/EPÚ (pri ZFD 1/2022)
Faktúra č. 178/2020,"Obal PVC na zošity triednu knihu, triedny výkaz a pod. rôzne farby, žiacka knižka pre SOŠ, obal na žiacku knižku pre SOŠ, List bianco karta 160g, Zápisník bezpečnosti práce pre žiakov SOŠ, Prihláška na pomaturitné a nadstavbové štúdium na SŠ",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská bystrica, IČO: 31331131","279,30 € s DPH",11.05.2020,13.05.2020,platná,obj. č. 017/2020/EPÚ
Faktúra č. ZFD 9/2020,"Školské tlačivá:  záznamy o práci v záujmovom útvare, triedna kniha pre stredné školy, triedny výkaz pre stredné školy, katalógový list žiaka, klasifikačný záznam",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","369,34 € s DPH",15.07.2020,20.07.2020,platná,obj.č. 17/2020/EPÚ
ZFD 2/2020,"Školské tlačivá: písomná forma int. maturitnej skúšky, protokoly o administrácii testov",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","41,90 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 278/2020,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","369,34 € s DPH",31.07.2020,10.08.2020,platná,obj. č. 17/2020/EPÚ
Faktúra č. ZFD 4/2020,Školské tlačivá na školský rok 2020/2021,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","279,30 € s DPH",08.04.2020,20.04.2020,platná,obj.č. 17/2020/EPÚ
Faktúra č. 50/2020,"Tlačivá (písomná forma int. časti MS, protokol o administrácii testov , protokol o ZS)",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","41,90 € s DPH",18.02.2020,19.02.2020,platná,
Faktúra  č. 521/2020,"e Tlačivá 151 - 300 žiakov pre SŠ licencia platná  36 mesiacov , Odborná a metodická starostlivosť, služba Hotline",,"dodávateľ: ŠEVT,  a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","208,40 € s DPH",17.12.2020,05.01.2021,platná,pokračovanie v odbere
Faktúra  ZFD 1/2021,"Tlačivá: písomná forma internej časti MS, protokoly o ZS ....",,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","60,88 € s DPH",08.02.2021,16.02.2021,platná,
Faktúra  ZFD 17/2020,eTlačivá 151 - 300 žiakov pre stredné školy licencia platná 36 mesiacov,,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Jarmila Krajčová","208,40 € s DPH",10.12.2020,17.12.2020,platná,predlženie licencií
Faktúra  ZFD 11/2020,"List - bianco - s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovaním / 480 ks",,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Debnárová Eva","128,08 € s DPH",06.10.2020,07.10.2020,platná,obj.č. 171/2020/EPÚ
Faktúra  č. 31/2021,"Písomná forma internej časti MS, Protokol o ZS atď",,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","60,88 € s DPH",22.02.2021,08.03.2021,platná,obj. pri ZF1/2021
Faktúra č.  410/2020,List bianco s vodotlačou 480 ks,,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","128,08 € s DPH",19.10.2020,26.10.2020,platná,uhradená ZF 11/2020
Faktúra č. 605/2019,"List bianco s vodotlačou, podtlačou štátneho znaku  SR sériou a číslovaním 480 ks",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","117,02 € s DPH",05.11.2019,11.11.2019,platná,
Faktúra č. 191/2022,Posúdenie vstupov do EVP,,"dodávateľ: Ústredný kontrolný a skúšobný ústav poľnohospodárstva v Bratislave, Matúšková 21, 83316  Bratislava, IČO: 00156582","25,00 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 348/2023,Posúdenie vstupov do EPV,,"dodávateľ: Ústredný kontrolný a skúšobný ústav poľnohospodárstva v Bratislave, Matúšková 21, 833 16 Bratislava, IČO: 00156582","25,00 € s DPH",21.08.2023,21.08.2023,platná,
Faktúra  č. 61/2021,Fakturácia za posúdenie žiadosti o udelenie výnimky na použitie rastlinného neekologického množiteľského materiálu  a vydanie/nevydanie výnimky od 11 - 20ks,,"dodávateľ: Ústredný kontrolný a skúšobný ústav poľnohospodársky - ÚKSÚP, Matúškova 21, 833 16 Bratislava, IČO: 00156582, Ing. Katarína Nováková","25,00 € s DPH",25.03.2021,07.04.2021,platná,
Faktúra č. 464/2021,Servírovací stolík,Objednávka č. 152/2021/EPÚ,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47880775","113,90 € s DPH",10.12.2021,13.12.2021,platná,
Faktúra č. 320/2023,Prenájom plošiny,Objednávka č. 123/2023/EPÚ,"dodávateľ: Zoltrans, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","360,00 € s DPH",19.07.2023,19.07.2023,platná,
Faktúra č. 659/2019,Uterák a kuchynské utierky,,"dodávateľ: Zlatý pavúk - Jarmila Cziránková, Hlavná 108, 077 01  Kráľovský Chlmec, IČO: 34874089","100,00 € bez DPH",21.11.2019,22.11.2019,platná,Neplatca DPH
Faktúra  č. 376/2022,"Osušky, uteráky, posteľná bielizeň, posteľná plachta do hosťovských izieb  
 PČ - Ubytovacie služby pri SOŠ AaGS Pribeník",,"dodávateľ: Zlatý pavúk  - Jarmila Cziránková, Hlavná 108, 077 01 Kráľovský Chlmec, IČO: 34874089","371,10 € s DPH",09.09.2022,20.09.2022,platná,obj.č. 003/2022/UBYT
Faktúra č. 115/2023,Štrk 12 t vrátane dopravy,Objednávka č. 052/2023/EPÚ,"dodávateľ: Zemepan, s.r.o., Mierova 1/2622, 077 01 Kráľovský Chlmec, IČO: 50506749","230,88 € s DPH",27.03.2023,21.03.2023,platná,
Faktúra č.156/2020,Dopravné výkony s pásovým bágrom Takeuchi (výkop prasknutej vodovodnej rúry na školskom hospodárstve),,"dodávateľ: Zemepan, s.r.o., Mierova 1/2622, 077 01  Kráľovský Chlmec, IČO: 50506749","67,50 € s DPH",23.04.2020,27.04.2020,platná,
Faktúra č. 271/2020,"Odpracované hodiny s montážnou plošinou z dôvodu opravy dažďového zvodu a strechy nad  kanceláriami EPÚ, čistenie odkvapových žľabov kaštieľa",,"dodávateľ: ZOLTRANS, spol. s r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Zoltán Illéš","240,00 € s DPH",23.07.2020,28.07.2020,platná,obj.č. 91/2020/EPÚ
Faktúra č. 274/2020,Preprava záhradného kompostu s nákladným vozidlom MAN (260 km),,"dodávateľ: ZOLTRANS, spol. s r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Zoltán Illés","343,20 € s DPH",27.07.2020,03.08.2020,platná,obj.č.092/2020/EPÚ
Faktúra č .58/2023,Preprava záhradného kompostu + štrk a piesok,Objednávka č. 032/2023/EPÚ,"dodávateľ: ZOLTRANS, spol. s .r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 45305943","625,19 € s DPH",23.02.2023,23.02.2023,platná,
Faktúra č.27/2023,Šrk -3 t,Objednávka č. 019/2023/EPÚ,"dodávateľ: ZOLTRANS, spol. s .r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 45305943","66,00 € s DPH",10.02.2023,14.02.2023,platná,
Faktúra č. 388/2021,Piesok - 410 t,Objednávka č. 133/2021/EPÚ,"dodávateľ: ZOLTRANS, spol. s .r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 45305943","2 499,36 € s DPH",26.10.2021,02.11.2021,platná,
Faktúra č. 341/2021,Preprava záhradného kompostu,Objednávka č. 121/2021/EPÚ,"dodávateľ: ZOLTRANS, spol. s .r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 45305943","374,40 € s DPH",04.10.2021,04.10.2021,platná,
Faktúra č. 184/2021,Práca s traktorovým bagrom,,"dodávateľ: ZOLTRANS, spol. s .r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 45305943","684,00 € s DPH",23.06.2021,24.06.2021,platná,
Faktúra č. 221/2020,Drvené kamenivo na úpravu terénu okolo školskej modelovej farmy Agrokruhov.,,"dodávateľ: ZOLTRANS, Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Zoltán Illés","348,00 € s DPH",15.06.2020,16.06.2020,platná,obj.č. 076/2020/EPÚ
Faktúra č.  398/2020,Štrk drvený,,"dodávateľ: ZOLTRANS spol. s r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Zoltán Illéš","348,00 € s DPH",13.10.2020,19.10.2020,platná,obj.č. 131/2020/EPÚ
Faktúra č. 257/2020,Odpracované hodiny s traktorbágrom Komatsu z dôvodu  úpravy terénu na školskom hospodárstve SOŠ Pribeník,,"dodávateľ: ZOLTRANS -  Kráľovský Chlmec, Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Illéš","216,00 € s DPH",13.07.2020,14.07.2020,platná,
Faktúra č. 373/2020,"Dopravné výkony s pásovým bágrom Takeuchi TB138FR na výkop jamy pre vytvorenie dažďovej záhrady, ktorá bude umiestnená v areály školy.",,"dodávateľ: ZEMEPAN, s.r.o., Mierova 1/2622,  077 01  Kráľovský Chlmec, IČO: 50506749","30,00 € s DPH",28.09.2020,07.10.2020,platná,obj. č. 119/2020/EPÚ
Faktúra  č. 121/2021,"Germicídny žiarič, ventilátorový, mobilný - 2 ks",,"dodávateľ: ZDRAVKO, s.r.o., Mäsiarska 26, 040 01  Košice, IČO: 50332279","790,90 € s DPH",18.05.2021,20.05.2021,platná,obj.č. 050/2021/EPÚ
Faktúra  č. 504/2020,"1 ks - germicídny žiarič ventilátorový, mobilný AD1313 PROLUX G M30WA  na likvidáciu baktérií a vírusov (COVID-19) z dôvodu  čistenia vzduchu v miestnosti, v ktorej sa zdržiava väčší  počet ľudí.",,"dodávateľ: ZDRAVKO, s.r.o., Mäsiarska 26, 040 01  Košice, IČO: 503322579","395,90 € s DPH",08.12.2020,09.12.2020,platná,obj.č. 157/2020/EPÚ
ZFD 9/2019,časopis MŠ  + Direktor od 01.01.2020 do 31.12.2020,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09 bratislava, IČO: 31348262, Dragulová","152,00 € s DPH",24.10.2019,11.11.2019,platná,
Faktúra č. 612/2022,Predplatné na obdobie 1-6/2023 - Didaktika,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","65,00 € s DPH",29.12.2022,04.01.2023,platná,Uhradené zálohovou faktúrou č. 13/2022
Zálohová faktúra č. 13/2022,Predplatné - dvojmesačník DIDAKTIVKA január - jún 2022,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","65,00 € s DPH",19.12.2022,19.12.2022,platná,
Faktúra č. 462/2022,Publikácia Direktor Profi - predplatné na rok 2023,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262",,02.11.2022,02.11.2022,platná,Uhradená zálohovou faktúrou č. ZD 7/2022
Faktúra č. 451/2021,Predplatné časopisu DIDAKTIKA  na rok 2022 - dvojmesačník,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262",,07.12.2021,10.12.2021,platná,
Faktúra č. 352/2021,Publikácia Direktor Profi - predplatné od 1.1.2022 - 31.12.2022,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262",,06.10.2021,19.10.2021,platná,Uhradená zálohovou faktúrou č. 3020201786
Zálohová faktúra č. 5/2021,Publikácia Direktor Profi predplatné na rok 2022,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","201,00 € s DPH",28.09.2021,28.09.2021,platná,
Zálohová faktúra č. 8/2021,Predplatné časopisu DIDAKTIKA na obdobie od 01/2022- 06/2021,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31322832","59,00 € s DPH",26.11.2021,26.11.2021,platná,
Faktúra č. 603/2019,časopis MŠ + Director  od 01.01.2020 do 31.12.2020,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262, Dragulová","152,00 € s DPH",05.11.2019,11.11.2019,platná,
Faktúra č. 81/2020,dvojmesačník DIDAKTIKA 6 čísel Ročník 2020 číslo 1 - 6 dvojmesačník,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","46,40 € s DPH",24.02.2020,26.02.2020,platná,pokračovanie v odbere
Faktúra č. ZDF 3/2020,"Dvojmesačník 6 čísel DIDAKTIKA  Ročník 2020, číslo 1 - 6 (dvojmesačník)",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262, Katarína Dragulová","46,40 € s DPH",12.02.2020,14.02.2020,platná,pokračovanie v odbere
Faktúra ZFD 14/2020,Predplatné časopis Manažment školy + Direktor  od 01.01.2021 do 31.12.2021,,"dodávateľ: Wolters Kluwer SR s r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262, Katarina Dragulová","155,00 € s DPH",30.11.2020,07.12.2020,platná,pokračovanie v odbere
ZFD 15/2020,"1 x dvojmesačník DIDAKTIKA Roč. 2021, číslo 1/2021-6/2021",,"dodávateľ: Wolters Kluwer SR s r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262, Katarina Dragulová","56,00 € s DPH",30.11.2020,07.12.2020,platná,pokračovanie v odbere
Faktúra  č. 513/2020,Manažment školy + Direktor od 01.01.2021 do 31.12.2021,,"dodávateľ: Wolters Kluwer SR s r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262","155,00 € s DPH",14.12.2020,17.12.2020,platná,pokračovanie v odbere
Faktúra  č. 514/2020,Dvojmesačník 6. čísel DIDAKTIKA roč. 2021 číslo 1/2021-6/2021 dvojmesačník,,"dodávateľ: Wolters Kluwer SR s r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262","56,00 € s DPH",14.12.2020,17.12.2020,platná,pokračovanie v odbere
ZFD č. 7/2022,"Direktor PROFI od 01.01.2023 do 31.12.2023 + predplatné na online časopis Manažment školy, Didaktiku a prístup na portál Direktor",,"dodávateľ: Wolters Kluwer SR  s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","209,00 € s DPH",20.10.2022,27.10.2022,platná,pokračovanie v odbere
Faktúra č. 51/2022,Servisná prehliadka služobného vozidla Renault Trafic,Objednávka č. 021/2022/EPÚ,"dodávateľ: Winkler, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","314,28 € s DPH",18.02.2022,28.02.2022,platná,
Faktúra č. 80/2020,"Servis vozidla Renault Trafic TV 371 DL -  olejový filter, peľový filter, podložka výpust skru, Castrol 5W30, čistič, SP servis vozidlo, DP výmena filter kabíny",,"dodávateľ: Winkler, s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","213,07 € s DPH",24.02.2020,26.02.2020,platná,
Faktúra č. 401/2023,Vlastný mail od 1.10.2023 - 30.9.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,14 € s DPH",25.09.2023,25.09.2023,platná,Uhradená ZF 7/2023
Faktúra č. 402/2023,Vlastná doména od 6.10.2023-05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",25.09.2023,25.09.2023,platná,Uhradená ZF 8/2023
Zálohová faktúra č. 7/2023,Vlastný e mail na obdobie 1.10.2023-30.9.2024.,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,14 € s DPH",11.09.2023,20.09.2023,platná,
Zálohová faktúra č. 8/2023,Vlastná doména na obdobie 06.10.2023 - 05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra  ZFD 5,sosags.sk (Vlastný mail) od 01.10.2022 do 01.10.2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,14 € s DPH",08.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra  ZFD 6,sosags.sk (.sk doména) od 06.10.2022 do 06.10.2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,59 € s DPH",08.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra  č. 377/2022,sosags.sk (vlastný mail) od 01.10.2022 do 01.10.2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,14 € s DPH",12.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra  č. 378/2022,sosags.sk (.sk doména) od 06.10.2002 do 06.10 2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,59 € s DPH",12.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra č.  397/2020,"sosags.sk (.sk doména), sosags.sk (Vlastný mail)",,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","25,82 € s DPH",09.10.2020,19.10.2020,platná,
Faktúra ZFD 10/2020,"sosags.sk (.sk doména) na 1 rok, sosags.sk (vlastný mail) od 30.09.2020 do 30.09.2021",,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","25,82 € s DPH",30.09.2020,07.10.2020,platná,obj.č. 125/2020/EPÚ
Faktúra č. 220/2020,úhrada ZF 6/2020  (sospribenik_1 (The Hosting) od 21.06.2020 do 21.06.2021,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","63,23 € s DPH",15.06.2020,16.06.2020,platná,pokračovanie v používaní
ZFD č.6/2020,sospribenik_1 (The Hosting) od 21.06.2020 do 21.06.2021,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","63,23 € s DPH",08.06.2020,11.06.2020,platná,pokračovanie v používaní
Zálohová faktúra č. 3/2021,Doména na školský mail,,"dodávateľ: WebSupport, s.r.o, Karadžičova 12, 821 02  Bratislava, IČO: 821 08  Bratislava","15,14 € s DPH",08.09.2021,09.09.2021,platná,
Faktúra č. 306/2021,Vlastný mail na 1 rok,,"dodávateľ: WebSupport, s.r.o, Karadžičova 12, 821 02  Bratislava, IČO: 36421929","15,14 € s DPH",10.09.2021,10.09.2021,platná,Úhrada realizovaná zálohovou faktúrou
