Faktúra č. 106/2024,Voda EP Viničky,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460",,14.03.2024,14.03.2024,platná,
Faktúra č. 561/2023,Vyúčtovacia faktúra voda - EP Viničky,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460",,14.12.2023,14.12.2023,platná,
Faktúra č. 462/2022,Publikácia Direktor Profi - predplatné na rok 2023,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262",,02.11.2022,02.11.2022,platná,Uhradená zálohovou faktúrou č. ZD 7/2022
Faktúra č. 226/2022,Pedagogický diár a učiteľský zápisník,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,31.05.2022,31.05.2022,platná,Uhradená zálohovou faktúrou č. 1/2022
Faktúra č. 170/2022,"Predplatné - Práca, m",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503",,02.05.2022,03.05.2022,platná,Uhradená ZF
Faktúra č. 467/2021,e- tlačivná - na rok 2022,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131",,13.12.2021,13.12.2021,platná,Uhradená zálohovou faktúrou
Faktúra č. 450/2021,Predplatné časopisu Slovenský Chov na rok 2022,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686",,07.12.2021,10.12.2021,platná,Uhradená zálohovou faktúrou
Faktúra č. 451/2021,Predplatné časopisu DIDAKTIKA  na rok 2022 - dvojmesačník,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262",,07.12.2021,10.12.2021,platná,
Faktúra č.438/2021,Služby VK na rok 2022,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977",,02.12.2021,06.12.2021,platná,Úhrada zálohovou faktúrou
Faktúra č. 425/2021,Predplatné časopisu - Naše pole,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36588849",,22.11.2021,26.11.2021,platná,Uhradená zálohovou faktúrou
Faktúra č. 352/2021,Publikácia Direktor Profi - predplatné od 1.1.2022 - 31.12.2022,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262",,06.10.2021,19.10.2021,platná,Uhradená zálohovou faktúrou č. 3020201786
Faktúra č.664/2019,Predplatné časopisu na rok 2019 - Slovenský chov,,"dodávateľ: Slovenský chov, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539686",,25.11.2019,25.11.2019,platná,
Faktúra č. 655/2019,Roľnícke noviny,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01  Nitra, IČO: 45348723",,21.11.2019,21.11.2019,platná,Úhradená zálohovou faktúrou
Faktúra  č. /2021,,,,,,,platná,
Faktúra č. 213/2021,E,,"dodávateľ: Východoslovenská energetika, a.s.",,,,platná,
Faktúra č. 288/2021,,,,,,,platná,
Faktúra č. 373/2021,,Objednávka č. 003/2021/EPÚ,,,,,platná,
Faktúra č. 5/2022,Zme,,,,,,platná,
Faktúra č. 92/2022,,Kúpna zmluva 3/2022,,,,,platná,
Faktúra č. 152/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832",,,,platná,
Faktúra č. 487/2022,,,"dodávateľ: Slovenský plynárenský priemysel, a.s.",,,,platná,
Faktúra č. 561/2022,,,,,,,platná,
Zálohová faktúra č. 3/2023,,,,,,,platná,
Faktúra č. 288/2023,,,,,,,platná,
Faktúra č.475/2023,Opravná faktúra ( dobropis ) EE január 2023 - EP Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-10,82 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 130/2024,Opravná faktúra - dobropis k DF 129/2024,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","-101,39 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 463/2023,Dobropis elektrická energia február 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Mlynská 31, 042 91 Košice, IČO: 44483767","-134,03 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 477/2023,Opravná faktúra ( dobropis) za EE marec 2023 - EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-14,83 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 478/2023,Opravná faktúra ( dobropis ) za EE apríl 2023 - EP Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-16,38 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 160/2020,Dobropis k faktúre č. 20001 zo dňa 24.3.2020  - Cibuľa sadzačky žlté,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","-19,80 € s DPH",29.04.2020,04.05.2020,platná,Dobropis
Faktúra  č. 135/2021,Dobropis k FD 55/2021 Cibuľa sadz. Všetana,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná  814/71, 077 01  Kráľovský Chlmec, IČO: 50901443, Ing. Štefan Hušek","-21,00 € s DPH",26.05.2021,27.05.2021,platná,obj.č. 9/2021-EPÚ
Faktúra č. 461/2023,Dobropis elektrická energia apríl 2023 - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-244,45 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 458/2023,Dobropis EE - január HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-272,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 459/2023,Dobropis - elektrická energia február HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-276,29 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 460/2023,Dobropis elektrická energia - marec 2023 HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-277,20 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 462/2023,Dobropis elektrická energia január 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,02 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 120/2023,Dobropis k došlej faktúre č. 119/2023,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","-39,69 € s DPH",28.03.2023,21.03.2023,platná,
Faktúra č. 476/2023,Opravná faktúra ( dobropis ) za EE - február 2023 - EP Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,25 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 464/2023,Dobropis elektrická energia - marec 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-50,45 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 465/2023,Dobropis elektrická energia apríl 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-54,77 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra  č. 134/2021,Dobropis k FD 56/2021  Zemiaky,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443, Ing. Štefan Hušek","-6,00 € s DPH",26.05.2021,27.05.2021,platná,obj.č. 10/2021-EPÚ
Faktúra č. 174/2023,Hovädzie mäso a slanina,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","-62,60 € s DPH",26.04.2023,26.04.2023,platná,Dobropis k DF 173/2023
Faktúra č. 474/2023,Opravná faktúra ( dobropis ) za EE apríl 2023 - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-73,40 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 237/2022,Vyúčtovacia faktúra - energetické služby za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","-8 602,65 € s DPH",01.06.2022,02.06.2022,platná,Preplatok
Faktúra č. 471/2023,Opravná faktúra ( Dobropis) za EE - január 2023 - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-81,68 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 472/2023,Opravná faktúra ( dobropis ) za EE - február 2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-82,97 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 473/2023,Opravná faktúra ( dobropis ) za EE za marec 2023 HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-83,24 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 161/2020,Dobropis k faktúre č.20002 zo dňa 24.3.2020 - Zemiaky skoré,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","-9,00 € s DPH",29.04.2020,04.05.2020,platná,Dobropis
Faktúra č. 65/2023,Droždie pre PČ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,95 € s DPH",28.02.2023,28.02.2023,platná,
Faktúra č. 276/2024,Elektronický systém pre súťaž TOKAJ 2024,Objednávka č. 092/2024/EPÚ,"dodávateľ: FALERNUM, s.r.o., Novozámocká 786/201, 949 05 Nitra, IČO: 47929367","1 000,00 € s DPH",27.05.2024,27.05.2024,platná,
Faktúra č. 114/2020,Vyhotovenie ELI - prívod pre prietokové ohrievače vody do sociálnych miestností,,"dodávateľ: BANDOTHERM - Andrej Suszter, Ľ. Štúra 971/12, 077 01  Kráľovský Chlmec, IČO: 41605705, Andrej Suszter","1 004,94 € s DPH",16.03.2020,23.03.2020,platná,
Faktúra č. 32/2023,Potraviny pre ŠJ,Objednávka č. 04/2023/ŠJ,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 013,93 € s DPH",10.02.2023,14.02.2023,platná,+ Objednávky č. 05/2023/ŠJ - Objednávka č. 08/2023/ŠJ
Faktúra č. 432/2023,Recertifikačný audit,,"dodávateľ: PQM, s.r.o. Banská Bystrica, Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","1 020,00 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č.  470/2020,Fakturácia recertifikačného auditu na základe zmluvy o vykonaní auditu č. ZQ 479/17,,"dodávateľ: P.Q.M, Trieda SNP75, 974 01 Banská Bystrica, IČO: 36053058, Kristína Kováčová","1 020,00 € s DPH",24.11.2020,27.11.2020,platná,Zmluva o vykonaní auditu ZQ 479/17
Faktúra č. 326/2020,Príspevok na obedy zamestnancov,,"dodávateľ: PČ pri SOŠ Pribeník, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","1 022,01 € s DPH",31.08.2020,31.08.2020,platná,
Faktúra č. 439/2021,Zabezpečovacie zariadenie _EP Staničná 375/4,,"dodávateľ: Ing. Tomáš Bodzáš - TOMASOFT, č. 93, 076 84 Leles, IČO: 43 309 372","1 029,00 € s DPH",03.12.2021,06.12.2021,platná,
Faktúra č. 292/2021,Tonery,Kúpna zmluva č. 9/2021,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, IČO: 52536114","1 032,00 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 69/2023,Semená na pestovanie zeleniny v skleníku,Objednávka č. 027/2023/EPÚ,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","1 033,09 € s DPH",02.03.2023,02.03.2023,platná,
Faktúra č. 592/2022,"Kuchárské rondony 25 ks , zástery 25 ks",Objednávka č. 184/2022/EPÚ,"dodávateľ: Pilex, s.r.o., Sládkovičová 3287, 034 01  Ružomberok, IČO: 31578748","1 033,41 € s DPH",19.12.2022,19.12.2022,platná,
Faktúra č. 486/2020,Elektrina  Hlavná činnosť za obdobie od 01.11.2020 do 30.11.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 052,35 € s DPH",07.12.2020,08.12.2020,platná,510013148OB
Faktúra č. 88/2023,Palivové drevo 20 PRM,Objednávka č. 047/2023/EPÚ,"dodávateľ: TTOMAX, s.r.o., J. Majlátha 13/19, 076 51 Pribeník, IČO: 50641123","1 060,00 € s DPH",14.03.2023,14.03.2023,platná,
Faktúra č. 466/2021,Športové potreby,Objednávka č. 155/2021/EPÚ,"dodávateľ: Stores inSPORTline SK, s.r.o., Električná 6471, 911, IČO: 46259317","1 065,27 € s DPH",13.12.2021,13.12.2021,platná,
Faktúra č. 355/2021,Elektrická energia - hlavná budova,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","1 069,37 € s DPH",08.10.2021,19.10.2021,platná,
Faktúra č.  401/2020,Tovar a rastliny k vytvoreniu dažďovej záhrady,,"dodávateľ: Ing. Peter Kolár, Morušova 7, 044 42  Rozhanovce, IČO: 10703675, Ing. Peter Kolár","1 070,50 € s DPH",13.10.2020,19.10.2020,platná,obj.č. 127/2020/EPÚ
Faktúra č. 301/2024,Elektrická energia EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 078,66 € s DPH",10.06.2024,10.06.2024,platná,Preplatok
Faktúra č. 124/2020,Semená na pestovanie zeleniny v Skleníku (ŠH) rôzne druhy podľa cenovej ponuky,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","1 098,29 € s DPH",27.03.2020,31.03.2020,platná,obj.č. 16/2020/EPÚ
Faktúra č. 521/2023,Pracovné odevy a obuv pre žiakov 1. ročníkov,Objednávka č. 185/2023/EPÚ,"dodávateľ: PILEX, s.r.o., Sládkovičová 3287, 034 01 Ružomberok, IČO: 31578748","1 102,52 € s DPH",01.12.2023,01.12.2023,platná,
Faktúra č.  474/2020,Oprava kamerového systému školy z dôvodu zabezpečenia bezpečnosti a ochrany žiakov a zamestnancov školy.,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595, Tóthová Eva","1 113,42 € s DPH",27.11.2020,07.12.2020,platná,obj.č. 104/2020/EPÚ
