012/2020/EPÚ,Pracovný odev a pracovná obuv pre MOV a ošetrovateľov HZ,,"dodávateľ: Berbex Trade,s.r.o.",,,,,platná,
Objednávka č. 68/2020/ŠJ,Droždie,Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovska 118, 076 3",,,,,platná,
Faktúra č. 8/2022,,,,,,,,platná,
Objednávka č.026/2022/E,,,,,,,,platná,
Objednávka č. 163/2022/EPÚ,Biele tričko a visačka na menovku  s logom ŠK,,"dodávateľ: František Fazekaš - Graphic Design, József Attila 913/1",,,,,platná,
Objednávka č.73/2021/ŠJ,Droždie,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,47 € s DPH",01.10.2021,06.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 04/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,63 € s DPH",08.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 116/2022/ŠJ,Droždie,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,72 € s DPH",05.09.2022,16.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku Kúpnej zmluve č. 8/2022 zverejnený na CRZ
Objednávka č. 036/2020/PČ,Droždie,Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","0,75 € s DPH",18.08.2020,20.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 056/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,79 € s DPH",08.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 67/2023/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,79 € s DPH",31.05.2023,02.06.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 09/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,95 € s DPH",22.01.2024,24.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 17/2023/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,95 € s DPH",15.02.2023,17.02.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023
Objednávka č. 05/2023/PČ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,95 € s DPH",16.02.2023,17.02.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 141/2022/ŠJ,Droždie,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,96 € s DPH",14.10.2022,19.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 8/2022 zverejnený na CRZ
Objednávka č. 092/2024/EPÚ,Elektronicky systém pri súťaži TOKAJ 2024,,"dodávateľ: FALERNUM, s.r.o., Novozámocká 786/201, 949 05 Nitra, IČO: 47929367","1 000,00 € s DPH",13.05.2024,23.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 037/2020/EPÚ,"Zavedenie elektrického prívodu - kábla pre prietokové ohrievače na teplú vodu do sociálnych miestností v prístavbe kaštiela, zborovne, kancelárie ZRTV, a kancelárie VP",,"dodávateľ: Andrej Suszter - BANDOTHERM, Ľ. Štúra 971/12, 077 01  Kráľovský Chlmec, IČO: 41605705","1 004,94 € s DPH",09.03.2020,10.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 101/2021/EPÚ,Tonery,Kúpna zmluva č. 9/2021,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, IČO: 52536114","1 032,00 € s DPH",23.08.2021,23.08.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 027/2023/EPÚ,Semená na pestovanie zeleniny v skleníku,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","1 033,15 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 184/2022/EPÚ,Kuchárske rondony a zástery,,"dodávateľ: Pilex, s.r.o., Sládkovičová 3287, 034 01  Ružomberok, IČO: 31578748","1 033,50 € s DPH",09.12.2022,12.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 047/2023/EPÚ,Palivové drevo 20 PRM,,"dodávateľ: TTOMAX, s.r.o., J. Majlátha 13/19, 076 51 Pribeník, IČO: 50641123","1 060,00 € s DPH",10.03.2023,10.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
