Darovacia zmluva 20_2022,Darovacia zmluva 20_2022,Darovacia zmluva 20_2022,Finančný dar,,,"darca: Szabóová Otília, Kráľovský Chlmec, Z. Fábryho č. 1250/6","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",29.03.2022,29.03.2022 -,30.03.2022,31.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 19/2022,Darovacia zmluva 19/2022,Darovacia zmluva 19/2022,Finančný dar,,,"darca: Geriová Mária, Hlavná 95/197, 076 41 Biel","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",23.03.2022,23.03.2022 -,24.03.2022,25.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 18/2022,Darovacia zmluva č. 18/2022,Darovacia zmluva č. 18/2022,Finančný dar,,,"darca: Šváchová Patrícia, Hlavná 179, 076 35 Somotor","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"280,00 € s DPH",21.03.2022,21.03.2022 -,22.03.2022,23.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 17/2022,Darovacia zmluva č. 17/2022,Darovacia zmluva č. 17/2022,Finančný dar,,,"darca: Dargó Zoltán, Kráľovský Chlmec, ul. Ľ. Kossútha 605/97","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",01.03.2022,01.03.2022 -,04.03.2022,05.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kolektívna zmluva na rok 2022,Kolektívna zmluva na rok 2022,Kolektívna zmluva na rok 2022,"Kolektívna zmluva upravuje vzájomné vzťahy medzi zmluvnými stranami, ich práva a povinnosti, v rámci danom pracovnoprávnymi predpismi a určuje zvýšené a rozšírené pracovnoprávne nároky zamestnancov. Upravuje tiež vzťahy v súlade s inými všeobecne záväznými právnymi predpismi a ustanovuje iné nároky zamestnancov.",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Základná organizácia odborového zväzu pracovníkov školstva na Slovensku pri SOŠAaGS Pribeník, J. Majlátha 2, 076 51 Pribeník, Alžbeta Kovalcsiková - predseda OZ",,,31.01.2022,01.02.2022 - 31.12.2022,27.02.2022,28.02.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 16/2022,Darovacia zmluva č. 16/2022,Darovacia zmluva č. 16/2022,Finančný dar,,,"darca: Helmeczi Anita, Malý Horeš, Kvetná 221/12","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",07.02.2022,07.02.2022 -,09.02.2022,10.02.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 15/2022,Darovacia zmluva č. 15/2022,Darovacia zmluva č. 15/2022,Finančný dar,,,"darca: Milan Gora, Slovenské Nové Mesto, Karolov Dvor 247","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",02.02.2022,02.02.2022 -,03.02.2022,04.02.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 9/2022,Darovacia zmluva č. 9/2022,Darovacia zmluva č. 9/2022,Finančný dar,,,"darca: Sotáková Renáta, ul. SNP, 29/9, 076 43 Čierna nad Tisou","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",25.01.2022,25.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 10/2022,Darovacia zmluva č. 10/2022,Darovacia zmluva č. 10/2022,Finančný dar,,,"darca: Marián Tonté, Čopksá 56/25, 076 43 Čierna","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"140,00 € s DPH",25.01.2022,25.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 11/2022,Darovacia zmluva č. 11/2022,Darovacia zmluva č. 11/2022,Finančný dar,,,"darca: Petronela Doláková, Staničná 126/79, 076 35 Somotor","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"200,00 € s DPH",26.01.2022,26.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
