Faktúra č. 261/2024,Kontrola vody z 2 studní,Objednávka č. 053/2024/EPÚ,"dodávateľ: EKOLAB, s.r.o., Napájadlá 17, 040 12 Košice, IČO: 31684165","467,04 € s DPH",17.05.2024,17.05.2024,platná,
Faktúra č. 262/2024,Publikácia Škola a jej riadenie - máj 2024,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",17.05.2024,17.05.2024,platná,
Faktúra č. 263/2024,Členský príspevok na rok 2024,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",17.05.2024,17.05.2024,platná,
Faktúra č. 264/2024,Bravčové mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","69,25 € s DPH",17.05.2024,17.05.2024,platná,
Faktúra č. 240/2024,Tlač ocenení pre výhercov súťaže vín TOKAJ 2024,Objednávka č. 086/2024/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","79,20 € s DPH",13.05.2024,15.05.2024,platná,
Faktúra č. 241/2024,Čistiace prostriedky pre ŠJ,Objednávka č. 068/2024/ŠJ,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 45952671","378,92 € s DPH",13.05.2024,15.05.2024,platná,
Faktúra č. 242/2024,Čistiace prostriedky pre pohostinskú činnosť,Objednávka č. 016/2024/PČ,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 45952671","68,93 € s DPH",13.05.2024,15.05.2024,platná,
Faktúra č. 243/2024,Čistiace prostriedky pre ubytovacie služby,Objednávky č. 002/2024/UBYT,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 45952671","128,14 € s DPH",13.05.2024,15.05.2024,platná,
Faktúra č. 244/2024,Kúžel - 50 cm pre PČ AŠ,Objednávka č. 006/2024/AŠ,"dodávateľ: Ing. Andrej Buday - SABIA, Federátov 1, 080 01 Prešov, IČO: 10740741","91,00 € s DPH",14.05.2024,15.05.2024,platná,
Faktúra č. 245/2024,Zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,02 € s DPH",15.05.2024,15.05.2024,platná,
