Faktúra č. 226/2024,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 129,62 € s DPH",07.05.2024,07.05.2024,platná,
Faktúra č. 227/2024,Elektrická energia ŠH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","328,93 € s DPH",07.05.2024,07.05.2024,platná,
Faktúra č. 228/2024,Elektrická energia EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 417,15 € s DPH",07.05.2024,07.05.2024,platná,Dobropis
Faktúra č. 219/2024,Mäso bravčové a hovädzie pre ŠJ,Objednávka č. 043/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","188,45 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 220/2024,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","289,04 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 221/2024,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","265,21 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 222/2024,Telefónne hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","91,14 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 223/2024,Tel hovory EP Staničná 375/4 Pribeník ( ŠH),,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,16 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 224/2024,Telefónne hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,01 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č.214/2024,PZS - apríl 2024,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 215/2024,ID Tokeny pre žiadateľov o vodičské oprávnenie,Objednávka č. 005/2024/AŠ,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","22,80 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 216/2024,Begety,Objednávka č. 067/2024/EPÚ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","17,20 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 217/2024,"Droždie, chlieb a bageta pre ŠJ",Objednávka č. 049/2024/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","18,57 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 218/2024,Chlieb pre PČ,Objednávka č. 006/2024/PČ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","12,46 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 203/2024,Pobytové a cestovné náklady ERAMUS + ( ČR + MR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","45 004,96 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 204/2024,Organizačné náklady ERASMUS + ( MR+ČR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","9 800,00 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 207/2024,Pracovné odevy pre žiakov ERASMUS + ( inklúzia),Objednávka č. 063/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 593/92, 077 01 Kráľovský Chlmec, IČO: 17085357","500,00 € s DPH",29.04.2024,30.04.2024,platná,
