Faktúra  č. /2021,,,,,,,platná,
Faktúra č. 288/2021,,,,,,,platná,
Faktúra č. 373/2021,,Objednávka č. 003/2021/EPÚ,,,,,platná,
Faktúra č. 5/2022,Zme,,,,,,platná,
Faktúra č. 92/2022,,Kúpna zmluva 3/2022,,,,,platná,
Faktúra č. 561/2022,,,,,,,platná,
Zálohová faktúra č. 3/2023,,,,,,,platná,
Faktúra č. 288/2023,,,,,,,platná,
Faktúra č. 312/2020,Obhliadka motorového vozidla Škoda Felicia Pick up EČ: TV737AN,,"dodávateľ: A - Mobil, s.r.o., Pribenícka cesta 945/6, 077 01  Kráľovský Chlmec, IČO: 31670768, Imrich Tóth","30,00 € s DPH",24.08.2020,28.08.2020,platná,obj.č. 102/2020/EPÚ
Faktúra č. 294/2021,Autobatéria do služobného vozidla  70 Ah - 12 V - start stop,Objednávka č.108/2021/EPÚ,"dodávateľ: A - mobil, s.r.o., Pribenícka 6, 077 01  Kráľovský Chlmec, IČO: 31673678","169,80 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 108/2024,Servis cvičného vozidla Škoda Fábia,Objednávka č. 003/2024/AŠ,"dodávateľ: A - mobil, s.r.o., Pribenícka 6. 07701 Kráľovský Chlmec, IČO: 31673678","272,52 € s DPH",14.03.2024,15.03.2024,platná,
Faktúra  č. 111/2021,Teleskopický manipulátor DIECI  MINI AGRI - 1 ks,Kúpna zmluva č. 13_2021,"dodávateľ: AGROKOM-PLUS, spol. s r.o., Pod Hrádkom 30, 080 05  Prešov, IČO: 36450642, Ing.  Ľubomír Takáč","71 306,40 € s DPH",14.05.2021,17.05.2021,platná,KZ č. 13/2021 - Dodatok č. 1
Faktúra  č. 320/2022,Dojacie zariadenie pre HD komplet,,"dodávateľ: AGROMEPA, s.r.o., Slovenská Ľupča č. 989, 976 13 Slovenská Ľupča, IČO: 31634524","586,00 € s DPH",20.07.2022,01.08.2022,platná,obj. č. 100/2022/EPÚ
Faktúra č.148/2024,"Acid plus, Alcalin Power, Novodip",Objednávka č. 046/2024/EPÚ,"dodávateľ: AGROMONT Nitra, s.r.o., Novozámocká 786/201, 949 05 Nitra, IČO: 36546534","300,96 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č. 275/2022,Výmena oleja a olejového filtra v traktore NEW Holland,Objednávka č. 089/2022/EPÚ,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","608,52 € s DPH",23.06.2022,23.06.2022,platná,
Faktúra č. 184/2022,Oprava skla dverí traktora,Objednávka č. 040/2022/EPÚ,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","656,40 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 215/2021,Traktor s príslušenstvom,Kúpna zmluva č. 11/2021,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","219 960,00 € s DPH",09.07.2021,14.07.2021,platná,projekt IROP
Faktúra  č. 503/2020,2 ks - skrinka na kľúče (100 háčikov) uzamykateľná na bezpečné  ukladanie  náhradných kľúčov od jednotlivých miestností školy,,"dodávateľ: AJ Produkty, a.s., Galvaniho 7/B, 821 04   Bratislava, IČO: 36268518, Zuzana  Šarmírová","132,00 € s DPH",08.12.2020,09.12.2020,platná,obj.č. 160/2020/EPÚ
Faktúra  č. 469/2023,"Kapusta biela hlávková, zemiaky VIII- XI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","30,40 € s DPH",24.10.2023,24.10.2023,platná,
Faktúra č.  359/2020,"Broskyne, jablká, karfiol, pór, uhorky skleníkové",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","78,52 € s DPH",22.09.2020,07.10.2020,platná,
Faktúra č. 360/2020,"Červená repa, cesnak, citróny, hrušky, kaleráb, kapusta, paradajky, zeler zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","61,23 € s DPH",22.09.2020,07.10.2020,platná,
Faktúra č.  368/2020,"Banány kaleráb kapusta biela, kapusta kyslá, pomaranče, reďkovka biela",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","66,64 € s DPH",29.09.2020,07.10.2020,platná,
Faktúra  č. 128/2021,"Hlávková kapusta nová, hrušky, banány, hl. šalát, uhorky šalátové, cibuľa, zemiaky",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","87,84 € s DPH",26.05.2021,27.05.2021,platná,
Faktúra  č. 129/2021,"Cibuľa, cibuľa červená, uhorky šalátové, citróny, paprika zelená, paradajky, pomaranče, zemiaky, pór, šalát ľadový",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","90,09 € s DPH",26.05.2021,27.05.2021,platná,
Faktúra  č. 117/2021,"Čínska kapusta, jablká, banány, karfiol, reďkovka, uhorky šalátové",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","92,39 € s DPH",14.05.2021,17.05.2021,platná,KZ 2/2021
Faktúra  č. 522/2020,"Kapusta kyslá, pomaranče",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","15,07 € s DPH",18.12.2020,05.01.2021,platná,
Faktúra  č. 507/2020,"Banány, citróny, cesnak, kapusta, paprika, mandarínky, uhorky, paradajky, jablká, reďkovka",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","50,12 € s DPH",10.12.2020,11.12.2020,platná,
Faktúra č.  466/2020,"Banány, kaleráb, cesnak, kapusta, karfiol, mandarínky, uhorky, cvikla, jablká",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","66,23 € s DPH",24.11.2020,27.11.2020,platná,
Faktúra č.  420/2020,"Banány, kaleráb, kapusta, cesnak, citróny, hrušky, kapusta čínska, karfiol, mandarinky, zeler, zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","105,39 € s DPH",26.10.2020,29.10.2020,platná,
Faktúra č. 24/2020,"Cibuľa, paprika, paradajky, pomaranče, reďkovka biela, šalát ľadový",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov","47,53 € s DPH",30.01.2020,10.02.2020,platná,
Faktúra č. 353/2020,"Ľadový šalát, uhorky šalátové, banány, kapusta hlávková červená, cesnak, kaleráb mladý",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","55,68 € s DPH",10.09.2020,14.09.2020,platná,
Faktúra č. 321/2020,"Kapusta biela hlávková, citróny, kapusta kyslá, karfiol čerstvý",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","31,11 € s DPH",28.08.2020,28.08.2020,platná,
Faktúra č. 322/2020,"Broskyne, hrozno biele",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","31,31 € s DPH",28.08.2020,28.08.2020,platná,
Faktúra č. 307/2020,"Kapusta biela hlávková, cvikla",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","17,81 € s DPH",18.08.2020,20.08.2020,platná,
Faktúra č. 281/2020,Kapusta biela hlávková,Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","8,73 € s DPH",31.07.2020,10.08.2020,platná,
Faktúra č. 269/2020,Karfiol,Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","7,39 € s DPH",20.07.2020,22.07.2020,platná,
Faktúra č. 259/2020,"Cesnak, cibuľa, citróny, cvikla, kaleráb, kapusta biela hlávková, petržlen, hlávkový šalát, zeler",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","44,87 € s DPH",14.07.2020,14.07.2020,platná,
Faktúra č. 82/2020,"Banány, cibuľa, jablká, kapusta, paprika, paradajky, šalát ľadový, uhorky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","77,52 € s DPH",26.02.2020,28.02.2020,platná,
Faktúra č. 69/2020,"Cibuľa, citróny, jablká, kaleráb gigant, kapusta biela hlávková, petržlen, pór, zeler",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 44885624, Kostadin Kostadinov - konateľ spoločnosti","66,19 € s DPH",17.02.2020,21.02.2020,platná,
Faktúra č. 57/2020,"Cvikla, citróny, jablká, karfiol, mandarínky, mrkva, zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 44885624, Kostadin Kostadinov - konateľ spoločnosti","177,09 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 58/2020,"Kapusta biela hlávková, zemiaky I-IV",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 44885624, Kostadin Kostadinov - konateľ spoločnosti","13,49 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 18/2020,"Banány, mandarínky, jablká kaleráb, zemiaky, kapusta, mrkva, petržlen, zeler, cibuľa, cesnak, kapusta čínska, citróny",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov","210,63 € s DPH",27.01.2020,10.02.2020,platná,
Faktúra č. 290/2023,Preprava organizačného tímu na súťaž TOKAJ 2023,Objednávka č. 098/2023/EPÚ,"dodávateľ: ARRIVA MICHALOVCE, a.s., Lastomírska 1, 071 01 Michalovce, IČO: 36214078","320,00 € s DPH",27.06.2023,27.06.2023,platná,
Faktúra  č. 335/2022,aSc Agenda komplet 200-299 žiakov SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","559,00 € s DPH",08.08.2022,23.08.2022,platná,pokračovanie v používaní
Faktúra č.71/2024,EduPage e Govermement modul pre školy,Objednávka č. 030/2024/EPÚ,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31 361 161","228,00 € s DPH",21.02.2024,21.02.2024,platná,
Faktúra č. 278/2023,ASC agenda komplet na rok 2024,Objednávka č. 110/2023/EPÚ,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31 361 161","589,00 € s DPH",19.06.2023,19.06.2023,platná,
Faktúra  č. 495/2020,aSc agenda komplet 100-399 žiakov SŚ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","230,00 € s DPH",08.12.2020,09.12.2020,platná,obj.č.168/2020/EPÚ
Faktúra č. 354/2020,aSc Rozvrhy  2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","79,00 € s DPH",17.09.2020,06.10.2020,platná,
Faktúra č. 215/2020,aSc Agenda 100 - 399 žiakov SŠ 2021,,"dodávateľ: ASC Applied SoftwareConsultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","219,00 € s DPH",10.06.2020,11.06.2020,platná,pokračovanie v používaní
Faktúra  č. 434/2022,Svetelný transparent Autoškola U-OZN1-SK,,"dodávateľ: AZ Media - Bc. Peter Kovács, J. Fučíka 19, 941 01  Bánov pri NZ, IČO: 35202084","170,00 € s DPH",11.10.2022,13.10.2022,platná,obj.č. 007/2022/AŠ
Faktúra č. 344/2020,Lisovanie slamy pšeničnej 50 ks do balov,,"dodávateľ: Agro Parajos, s.r.o., Čierna č. 154, 076 43  Čierna obec, IČO: 31706941","260,00 € s DPH",07.09.2020,14.09.2020,platná,obj.č 008/2020/R
Faktúra č. 233/2021,Lisovanie sena lucerny - 68 ks,,"dodávateľ: Agro Parajoš, s.r.o., č. 154, 076 43  Čierna, IČO: 31706941","476,00 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra č. 27/2022,Výmena oleja a olejového filtra ( Manipulátor ),,"dodávateľ: Agrokom Plus, s.r.o., Pod Hrádkom 30, 080 05 Prešov, IČO: 36 450 642","132,62 € s DPH",01.02.2022,01.02.2022,platná,
Faktúra č.  473/2020,3 balenia Alcalin Power - špeciálny dezinfekčný prostriedok do dojacieho zariadenia na zabezpečenie čistenia dojacieho zariadenia na hospodárskom dvore skleník.,,"dodávateľ: Agromont Nitra, spol. s r.o., Novozámocká 786/201, 949 05  Nitra, IČO: 36546534, Ing. Alena Foltysová","110,09 € s DPH",27.11.2020,27.11.2020,platná,obj.č.150/2020/EPÚ
Faktúra č. 175/2020,"Nákup dezinfekčných a čistiacich prostriedkov a náhradných dielov na dojacie zariadenie /Acid plus, Alcalin power,  Hose milk B/M hadica duplex, Hose TWIN lopatky vývevy, JGO. Paletas Graf, Liner vzduchová hadička čierna, Tube pulse, RBR/",,"dodávateľ: Agromont spol. s r.o., Nitra, Novozámocká 786/201, 949 05 Nitra, IČO: 36546534","301,82 € s DPH",11.05.2020,13.05.2020,platná,
Faktúra č. 276/2023,Ručný šľahač a kuchynská digitálna váha - krúžková činnosť,Objednávka č.108/2023/EPÚ,"dodávateľ: Agáta Baloghová - GLOBUS, č. 37, 076 77 Veľké Slemence, IČO: 30241359","177,50 € s DPH",16.06.2023,16.06.2023,platná,
Faktúra  č. 373/2022,Vaflovač HG GS 21 Vaflovač 2 ks - MZT zabezpečenie učebného odboru cukrár,,"dodávateľ: Agáta Baloghová GLOBUS, Veľké Slemence 37, 076 77 Veľké Slemence, IČO: 30241359","43,80 € s DPH",09.09.2022,20.09.2022,platná,obj. č. 108/2022/EPÚ
Faktúra č. 463/2022,Digitálny fotoaparát s príslušenstvom,Objednávka č. 144/2022/EPÚ,"dodávateľ: Alza.Sk,s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","504,90 € s DPH",02.11.2022,02.11.2022,platná,
Faktúra č. 175/2024,Rohožka 5 ks,Objednávka č. 054/2024/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","211,13 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 176/2024,Rohožka - 1 ks,Objednávka č. 054/2024/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","49,73 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 113/2024,Hotdogovač,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","105,11 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 557/2023,Dosková hra Monopoly - 2 ks pre krúžkovú činnosť,Objednávka č. 201/2023/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","63,29 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 97/2023,"Jedálenské súpravy, príbory, tácka, poháre",Objednávka č. 048/2023/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","444,77 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 14/2023,Vonkajší ohrievač - 2 ks,Objednávka č. 012/2023/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","276,30 € s DPH",27.01.2023,30.01.2023,platná,
Faktúra č. 547/2022,Jedálenská súprava - MTZ krúžková činnosť,Objednávka č. 175/2022/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","40,40 € s DPH",30.11.2022,01.12.2022,platná,
Faktúra č. 541/2022,"Indukčný varič, Kastrol a Panvice na indučkný varič, Odštavovač",Objednávka č. 174/2022úEPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","330,25 € s DPH",28.11.2022,28.11.2022,platná,
Faktúra č. 476/2022,Oprava sporáka ŠJ,Objednávka č. 130/2022/ŠJ,"dodávateľ: Alžbeta Mentová - NOVOGAS, Hlavná 656/52, 077 01 Kráľovský Chlmec, IČO: 33159483","42,00 € s DPH",07.11.2022,07.11.2022,platná,
Faktúra č. 202/2023,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","111,35 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 170/2023,"Zelenina, ovocie pre ŠJ",,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","26,95 € s DPH",26.04.2023,26.04.2023,platná,
Faktúra č. 162/2023,Zelenina pre PČ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","20,93 € s DPH",21.04.2023,24.04.2023,platná,
Faktúra č. 153/2023,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","71,33 € s DPH",19.04.2023,19.04.2023,platná,
Faktúra č. 130/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","35,00 € s DPH",04.04.2023,04.04.2023,platná,
Faktúra č. 111/2023,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","66,62 € s DPH",24.03.2023,24.03.2023,platná,
Faktúra č. 112/2023,Zelenina pre PČ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","72,23 € s DPH",24.03.2023,24.03.2023,platná,
Faktúra č. 101/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","91,62 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 63/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","35,35 € s DPH",28.02.2023,28.02.2023,platná,
Faktúra č. 59/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","50,75 € s DPH",24.02.2023,24.02.2023,platná,
Faktúra č. 46/2023,Ovocie a zelenina pre ŠJ,Objednávka č. 15/2023/ŠJ,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","6,35 € s DPH",20.02.2023,21.02.2023,platná,
Faktúra č. 457/2021,Ovocie a zelenia pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","44,90 € s DPH",09.12.2021,10.12.2021,platná,
Faktúra č. 431/2021,Zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","8,22 € s DPH",30.11.2021,30.11.2021,platná,
Faktúra č. 422/2021,Zelenina  pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","42,33 € s DPH",22.11.2021,26.11.2021,platná,
Faktúra č. 423/2021,Ovocie pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","90,82 € s DPH",22.11.2021,26.11.2021,platná,
Faktúra č. 416/2021,Ovocie a zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","84,81 € s DPH",11.11.2021,15.11.2021,platná,
Faktúra č. 386/2021,Zelenina a ovocie pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","89,10 € s DPH",25.10.2021,02.11.2021,platná,
Faktúra č. 363/2021,"Zelenina, ovocie pre ŠJ",Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","66,04 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 375/2021,Ovocie a zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","93,18 € s DPH",13.10.2021,19.10.2021,platná,
Faktúra č. 333/2021,Ovocie a zelenina,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","23,10 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 334/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","27,09 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 335/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","40,00 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 318/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","43,04 € s DPH",20.09.2021,20.09.2021,platná,
Faktúra č. 303/2021,Ovocie a zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","48,74 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 304/2021,Zelenina pre PČ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","20,83 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 273/2021,"Ovocie, zelenina",Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","27,72 € s DPH",31.08.2021,31.08.2021,platná,
Faktúra č. 274/2021,Ovocie,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","38,04 € s DPH",31.08.2021,31.08.2021,platná,
Faktúra č. 268/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","75,32 € s DPH",24.08.2021,26.08.2021,platná,
Faktúra č. 269/2021,"Ovocie, zelenina",Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","29,18 € s DPH",24.08.2021,26.08.2021,platná,
Faktúra č. 270/2021,Kapusta,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","8,58 € s DPH",24.08.2021,26.08.2021,platná,
Faktúra č. 228/2021,Zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","50,48 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č.221/2021,Zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","49,82 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 187/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","69,63 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 193/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","164,72 € s DPH",29.06.2021,01.07.2021,platná,
Faktúra č. 179/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","127,34 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 157/2021,"Zelenina, zemiaky",Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","74,60 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 108/2021,Ovocie a zelenia pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","105,63 € s DPH",10.05.2021,13.05.2021,platná,
