13/2020,Odber pitnej vody za obdobie od 09.10.2019 do 14.01.2020,,"dodávateľ: Obec Pribeník, u. S. Petofiho 276, 076 51  Pribeník, IČO: 00331856, Ing. Ernest Fedor, starosta obce","338,23 € s DPH",21.01.2020,22.01.2020,platná,
155/2022,Organizačné náklady v rámci programu ERASMUS + ( pobyt v Grécku ),,"dodávateľ: Gyorsan energikusan Extrémen Kódoló Club Egyesulet, Mátyás Király tér 26, 6725 Szeged, IČO: 06020003277","4 550,00 € s DPH",20.04.2022,20.04.2022,platná,
374/2020,Faktúra podľa zmluvy  PNZ - P40364/15.00 za rok 2020 splátka za nájom poľnohospodárskych  pozemkov k 31.10.2020,,"dodávateľ: Slovenský ppzemkový fond, Búdková 36, 817 15 Bratislava, IČO: 17335345","116,69 € s DPH",02.10.2020,07.10.2020,platná,PNZ - P40364/15.00
Faktúra 431/2023,GPS monitoring PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra 613/2019,Telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",07.11.2019,12.11.2019,platná,
Faktúra 634/2019,Bravčové karé,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 68, 071 01  Michalovce, IČO: 36205915","12,05 € s DPH",15.11.2019,18.11.2019,platná,
Faktúra 658/2019,"Kuchárske rukavice ochranné, odkvapkávač na riad, odpadkový kôš, odtokové sítko",,"dodávateľ: DOMEX - Kristina Novákovics, Záhradná 42/9, 077 01  Kráľovský Chlmec, IČO: 34276360","142,98 € s DPH",21.11.2019,21.11.2019,platná,
Faktúra 662/2019,Dozorný audit,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01  Banská Bystrica, IČO: 36053058","840,00 € s DPH",25.11.2019,25.11.2019,platná,
Faktúra  č. /2021,,,,,,,platná,
Faktúra č. 074/2023/EPÚ,"Náhradný ventil, Náhradný jazyk, Miska napájacia",Objednávka č. 074/2023/EPÚ,"dodávateľ: MVDr. Peter Pongrácz - VETIS, Kráľovičové Kračanyy 91, prev. Cottbuská 11, Košice, IČO: 32320833","120,00 € s DPH",27.04.2023,27.04.2023,platná,
Faktúra č. 1/2020,Jedálne kupóny pre zamestnancov,,"dodávateľ: Up Slovensko, s. r. o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","400,00 € s DPH",08.01.2020,20.01.2020,platná,
Faktúra  č. 1/2021,Prevedené inseminačné práce za Január 2021,,"dodávateľ: Šváb František - súkromný inseminačný technik, SIRNIK 4, 076 03, IČO: 305477903","55,80 € s DPH",05.01.2021,13.01.2021,platná,1/2021-EPÚ
Faktúra č. 1/2022,Energetické služby - január 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",07.01.2022,12.01.2022,platná,
Faktúra č. 1/2023,Energetické služby za mesiac január 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",13.01.2023,16.01.2023,platná,
Faktúra č. 1/2024,"Zimné pneumatiky, autobatéria, olej a kvapalina do cvičného vozidla AŠ",Objednávka č. 009/2023/AŠ,"dodávateľ: Henrieta Csonková - Autodiely, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","385,00 € s DPH",12.01.2024,12.01.2024,platná,
Faktúra č. 10/2020,Tel. hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","40,01 € s DPH",20.01.2020,21.01.2020,platná,A2139366
Faktúra  č. 10/2021,Ročná odmena za poskytovanie služieb Virtuálnej knižnice za obdobie 2021/1 - 2021/12,Zmluva o poskytovaní služieb č. Vk_20_03_077,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Ing. Beáta Grutková","198,72 € s DPH",19.01.2021,08.02.2021,platná,pokračovanie v používaní
Faktúra č. 10/2022,"Predlžovačka, vrták, meter, silikón ..",Objednávka č. 006/2022/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","128,21 € s DPH",20.01.2022,20.01.2022,platná,
Faktúra č. 10/2023,Oceľový plech 2 ks,Objednávka č. 007/2023/EPÚ,"dodávateľ: Laser - Point,  s.r.o, Trhovisko 2312, 077 01 Kráľovský Chlmec, IČO: 45466815","192,00 € s DPH",24.01.2023,25.01.2023,platná,
Faktúra č. 10/2024,Tlač letákov,Objednávka č. 004/2024/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","132,00 € s DPH",15.01.2024,15.01.2024,platná,
Faktúra č. 100/2020,1 kus Alternátor 14/55,,"dodávateľ: Poľnotech Viničky, Tokajská 186/21, 076 31  Viničky, IČO: 34272224, Ing. Juraj Szombathy","58,50 € s DPH",10.03.2020,23.03.2020,platná,
