Zmluva o reklame,Zmluva o reklame,Zmluva o reklame,"1.) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č.147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu \"Balíka Profesional\",
2.) záväzok obchodného partnera zaplatiť poskytovateľovi cenu za služby definované v zmluve",Zálohová faktúra č. 12/2019,,"poskytovateľ: Profesionálny register, s,r.o., Michalská 9, 811 01  Bratislava, IČO: 46938079, Viera Matysková - kontaktná osoba","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"300,00 € s DPH",04.12.2019,04.12.2019 - 03.12.2020,04.12.2019,05.12.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,"Tonery na rok 2021 a Notebook  4 ks",Objednávka č.013/2021/EPÚFaktúra  č. 27/2021Objednávka č. 101/2021/EPÚFaktúra č. 292/2021Objednávka č. 141/2021/EPÚFaktúra č. 420/2021,,"predávajúci: NETCOMP - Mgr. Kornélia Tóthová, Ruská 91, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová - štatutárny zástupca","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"5 901,00 € s DPH",31.01.2021,31.01.2021 - 31.12.2021,02.02.2021,03.02.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 7_2020,Kúpna zmluva č. 7_2020,Kúpna zmluva č. 7_2020,Cestoviny pre SOŠ-SZKI Pribeník  na rok 2020.,Objednávka č. 9/2020/ŠJObjednávka č. 08/2020/PČDodatok č. 1 ku Kúpnej zmluve č. 7/2020Objednávka č. 054/2020/ŠJObjednávka č. 94/2020/ŠJ,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,16.01.2020,16.01.2020 - 31.12.2020,21.01.2020,22.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 4_2020,Kúpna zmluva č. 4_2020,Kúpna zmluva č. 4_2020,"Mlieko, mliečne výrobky a syry pre SOŠ-SZKI Pribeník 2020.",Objednávka č. 8/2020/ŠJObjednávka č. 21/2020/ŠJObjednávka č. 03/2020/PČObjednávka č. 07/2020/PČObjednávka č. 022/2020/PČObjednávka č. 030/2020/PČObjednávka č. 044/2020/ŠJDodatok č. 1 ku Kúpnej zmluve č. 4/2020Objednávka č. 053/2020/ŠJObjednávka č. 63/2020/ŠJObjednávka č. 85/2020/ŠJFaktúra č.  467/2020Objednávka č. 91/2020/ŠJ,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,14.01.2020,14.01.2020 - 31.12.2020,21.01.2020,22.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 5_2020,Kúpna zmluva č. 5_2020,Kúpna zmluva č. 5_2020,Mrazená hydina a ryby pre SOŠ-SZKI Pribeník na rok 2020.,Objednávka č. 6/2020/ŠJObjednávka č. 015/2020/ŠJFaktúra č. 25/2020Objednávka č. 24/2020/ŠJFaktúra č. 66/2020Faktúra č. 71/2020Objednávka č. 09/2020/PČFaktúra č. 254/2020Objednávka č. 021/2020/PČFaktúra č. 284/2020Objednávka č. 029/2020/PČObjednávka č. 045/2020/ŠJDodatok č. 1 ku Kúpnej zmluve č. 5/2020Objednávka č. 056/2020/ŠJObjednávka č. 64/2020/ŠJFaktúra č. 370/2020Objednávka č. 66/2020/ŠJFaktúra č.  378/2020Objednávka č. 93/2020/ŠJ,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,15.01.2020,15.01.2020 - 31.12.2020,21.01.2020,22.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 3_2020,Kúpna zmluva č. 3_2020,Kúpna zmluva č. 3_2020,Základné potraviny pre SOŠ-SZKI Pribeník na rok 2020,Objednávka č. 5/2020/ŠJFaktúra č. 16/2020Faktúra č. 16/2020Objednávka č. 17/2019/ŠJObjednávka č. 02/2020/PČFaktúra č. 59/2020Faktúra č. 60/2020Faktúra č. 72/2020Objednávka č. 029/2020/EPÚFaktúra č. 83/2020Faktúra č. 111/2020Objednávka č. 06/2020/PČFaktúra č. 253/2020Objednávka č. 020/2020/PČFaktúra č. 285/2020Objednávka č. 028/2020/PČFaktúra č. 303/2020Objednávka č. 035/2020/PČObjednávka č. 040/2020/PČObjednávka č. 043/2020/ŠJFaktúra č. 318/2020Faktúra č. 319/2020Faktúra č. 320/2020Dodatok č. 1 ku Kúpnej zmluve  č. 3/2020Faktúra č. 352/2020Objednávka č. 049/2020/ŠJObjednávka č. 052/2020/ŠJObjednávka č. 62/2020/ŠJFaktúra č. 361/2020Faktúra č. 369/2020Objednávka č. 75/2020/ŠJFaktúra č.  404/2020Faktúra č.  405/2020Objednávka č. 75/2020/ŠJObjednávka č. 76/2020/ŠJObjednávka č. 90/2020/ŠJFaktúra  č. 499/2020,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,14.01.2020,14.01.2020 - 31.12.2020,21.01.2020,22.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 1_2020,Kúpna zmluva č. 1_2020,Kúpna zmluva č. 1_2020,"Chladené mäso bravčové, hovädzie a teľacie, mäsové výrobky a vnútornosti pre SOŠ-SZKI Pribeník na rok 2020.",Objednávka č. 3/2020/ŠJObjednávka č. 4/2020/ŠJObjednávka č. 11/2020/ŠJObjednávka č. 12/2020/ŠJObjednávka č. 16/2020/ŠJFaktúra č. 17/2020Faktúra č. 26/2020Faktúra č. 27/2020Objednávka č. 18/2020/ŠJObjednávka č. 19/2020/ŠJObjednávka č. 25/2020/ŠJObjednávka č. 05/2020/PČFaktúra č. 56/2020Faktúra č. 67/2020Faktúra č. 68/2020Faktúra č. 70/2020Objednávka č. 028/2020/EPÚFaktúra č. 84/2020Faktúra č. 112/2020Faktúra č. 113/2020Faktúra č. 252/2020Faktúra č. 258/2020Objednávka č. 012/2020/PČObjednávka č. 016/2020/PČObjednávka č. 017/2020/PČFaktúra č. 260/2020Faktúra č. 268/2020Objednávka č. 023/2020/PČObjednávka č. 024/2020/PČObjednávka č. 025/2020/PČFaktúra č. 282/2020Faktúra č. 283/2020Objednávka č. 031/2020/PČObjednávka č. 032/2020/PČObjednávka č. 033/2020/PČFaktúra č. 305/2020Faktúra č. 306/2020Objednávka č. 038/2020/PČFaktúra č. 323/2020Faktúra č. 350/2020Faktúra č. 351/2020Objednávka č. 047/2020/ŠJObjednávka č. 050/2020/ŠJObjednávka č. 057/2020/ŠJObjednávka č. 058/2020/ŠJObjednávka č. 059/2020/ŠJObjednávka č. 69/2020/ŠJObjednávka č. 72/2020/ŠJObjednávka č. 73/2020/ŠJObjednávka č. 74/2020/ŠJFaktúra č.  379/2020Faktúra č.  390/2020Faktúra č. 406/2020Faktúra č.  407/2020Faktúra č. 408/2020Faktúra č.  409/2020Objednávka č. 78/2020/ŠJObjednávka č. 79/2020/ŠJFaktúra č.  451/2020Objednávka č. 83/2020/ŠJObjednávka č. 84/2020/ŠJObjednávka č. 86/2020/ŠJFaktúra č.  468/2020Faktúra č.  469/2020Objednávka č. 89/2020/ŠJFaktúra  č. 498/2020Objednávka č. 95/2020/ŠJObjednávka č. 96/2020/ŠJFaktúra  č. 508/2020Objednávka č. 99/2020/ŠJObjednávka č. 100/2020/ŠJFaktúra  č. 523/2020,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","predávajúci: Mäso Zemplín, a.s., Užhorodská č. 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva",,,14.01.2020,14.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 10_2019,Kúpna zmluva č. 10_2019,Kúpna zmluva č. 10_2019,Záväzok predávajúceho dodať kupujúcemu tovar s názvom "Tonery na rok 2019",Objednávka č. 209/2019/EPÚFaktúra č. 708/2019,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: Ing. Árpád Molnár - POMO, M. Bela 11, 077 01  Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár",,,13.02.2019,13.02.2019 - 31.12.2019,14.02.2019,15.02.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 2_2020,Kúpna zmluva č. 2_2020,Kúpna zmluva č. 2_2020,"Čerstvé zelenina, zemiaky a ovocie pre SOŠ-SZKI Pribeník na rok 2020.",Objednávka č. 2/2020/ŠJObjednávka č. 13/2020/ŠJFaktúra č. 18/2020Faktúra č. 24/2020Objednávka č. 22/2020/ŠJObjednávka č. 04/2020/PČFaktúra č. 57/2020Faktúra č. 58/2020Faktúra č. 69/2020Objednávka č. 026/2020/EPÚFaktúra č. 82/2020Faktúra č. 259/2020Objednávka č. 013/2020/PČFaktúra č. 269/2020Objednávka č. 026/2020/PČFaktúra č. 281/2020Faktúra č. 307/2020Objednávka č. 034/2020/PČObjednávka č. 037/2020/PČObjednávka č. 042/2020/PČFaktúra č. 321/2020Faktúra č. 322/2020Faktúra č. 353/2020Objednávka č. 048/2020/ŠJDodatok č. 1 ku Kúpnej zmluve č. 2/2020Objednávka č. 051/2020/ŠJObjednávka č. 67/2020/ŠJFaktúra č.  359/2020Faktúra č. 360/2020Faktúra č.  368/2020Faktúra č.  420/2020Objednávka č. 80/2020/ŠJObjednávka č. 87/2020/ŠJFaktúra č.  466/2020Objednávka č. 97/2020/ŠJFaktúra  č. 507/2020Objednávka č. 98/2020/ŠJFaktúra  č. 522/2020,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti",,,14.01.2020,14.01.2020 - 31.12.2020,17.01.2020,18.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 6_2019,Kúpna zmluva č. 6_2019,Kúpna zmluva č. 6_2019,Predávajúci sa zaväzuje predať v roku 2019 tovar s názvom "Mrazená zelenina a polotovary pre SOŠ-SZKI Pribeník".,Objednávka č. 197/2019/ŠJObjednávka č. 213/2019/PČObjednávka č. 081/2019/PČObjednávka č. 237/2019/ŠJ,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, - konateľ spoločnosti",,,16.01.2019,16.01.2019 - 31.12.2019,30.01.2019,31.01.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 7_2019,Kúpna zmluva č. 7_2019,Kúpna zmluva č. 7_2019,Predávajúci sa zaväzuje v roku 2019 predať tovar s názvom "Cestoviny pre SOŠ-SZKI Pribeník".,Objednávka č. 195/2019/ŠJObjednávka č. 228/2019/ŠJObjednávka č. 085/2019/PČObjednávka č. 236/2019/ŠJ,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, - konateľ spoločnosti",,,16.01.2019,16.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
