Tovary,Osivo pšenice jarnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,08.02.2024,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Osivo pšenice ozimnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,20.10.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Chlieb, pečivo a droždie",SOŠ Pribeník,21.07.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Špecifikácia zákazky",
Tovary,Chemické prípravky na ošetrenie slnečnice,SOŠ Pribeník,24.04.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsphttps://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Dataprojektory a keramická tabuľa,SOŠ Pribeník,27.02.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Čistiace, dezinfekčné prostriedky a spotrebný tovar na rok 2023",SOŠ Pribeník,21.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=616295&action=zmaz , Príloha č. 1a až 1e",
Tovary,Tonery na rok 2023,SOŠ Pribeník,08.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 1 - Návrh uchádzača na plnenie kritérií",
Tovary,Semená na pestovanie zeleniny na rok 2023,SOŠ Pribeník,07.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 1 - Návrh uchádzača na plnenie kritérií",
Tovary,Školské lavice a stoličky,SOŠ Pribeník,18.01.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Vybavenie IKT,SOŠ Pribeník,07.11.2022,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Pracovný odev a obuv pre žiakov a zamestnancov školy,SOŠ Pribeník,17.10.2022,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 4 - Nákres skrine a komody",
Tovary,"Osivo kukurice vrátane sejby, plečkovania a prihnojovania  kukurice",SOŠ Pribeník,21.04.2022,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Čistiace, dezinfekčné prostriedky a spotrebný tovar na rok 2022",SOŠ Pribeník,29.03.2022,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 1 - Návrh uchádzača na plnenie kritérií",
