Objednávka č. 073/2024/EPÚ,Zelenina pre OV,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,22 € s DPH",26.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 072/2024_EPÚ,"Čistiace a dezinfekčné prostriedky a spotrebný tovar pre prevádzkový úsek, odborný výcvik a školské hospodárstvo",,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","2 290,97 € s DPH",29.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávky č. 002/2024/UBYT,Čistiace a dezinfekčné prostriedky a spotrebný tovar pre PČ - ubytovacie služby,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","128,14 € s DPH",29.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 070/2024/EPÚ,Základné potraviny pre OV,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,44 € s DPH",26.04.2024,29.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2024/AŠ,TOKEN ID pre účastníkov kurzu - 15 ks,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","18,00 € s DPH",29.04.2024,29.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 071/2024/EPÚ,Oprava pneumatiky na služobnom motorovom vozidle Peugeot 407,,"dodávateľ: Tibor Nagy - PNEUSERVIS Nagy, Ľ. Kossútha 1270, 077 01 Kráľovský Chlmec, IČO: 17270651","8,50 € s DPH",26.04.2024,26.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2024/EPÚ,Bageta 100 g - 40 ks pre OV,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","17,20 € s DPH",24.04.2024,26.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 066/2024/EPÚ,"Poľný šalát, Paprika, Bio petržlen a bio pažítka, smotanová nátierka",,"dodávateľ: LIDL SR, v.o.s., Štefániková 1275, 077 01 Kráľovský Chlmec, IČO: 35793783","33,13 € s DPH",23.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,Uhradené v hotovosti
Objednávka č. 068/2024/EPÚ,"Štetec, riedidlo, syntetická farba",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","126,20 € s DPH",25.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 069/2024/EPÚ,"Rohový ventil, spínače, WC komplet, vypúšťací ventil, matky, podložky .....",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","281,57 € s DPH",25.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 064/2024/EPÚ,Vysávač na okná s príslušenstvom - 2 ks,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","281,09 € s DPH",23.04.2024,23.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 065/2024/EPÚ,Oprava služobného motorového vozidla Renalult,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš, IČO: 47566574","219,00 € s DPH",23.04.2024,23.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 065/2024/ŠJ,"Bageta 10 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,95 € s DPH",22.04.2024,23.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 066/2024/ŠJ,"Bravčová krkovička, bravčové karé",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","55,73 € s DPH",22.04.2024,23.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 059/2024/ŠJ,Syr Eidam 45%,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","25,68 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 060/2024/ŠJ,Cestoviny Abc,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","11,04 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 061/2024/ŠJ,"Cvikla, citróny, mrkva, kapusta čínska, karfiol, uhorky šalátové, zemiaky I-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","87,72 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 062/2024/ŠJ,Chlieb tmavý krájaný - 2 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,56 € s DPH",16.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 063/2024/ŠJ,Bravčové stehno,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","25,39 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 008/2024/PČ,"Slepačie vajíčka, olivy zelené, olej na vyprážanie, vegeta, múka, strúhanka, ryža, paprika červená sladká, čierne korenie mleté, paradajkový pretlak",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","99,83 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 009/2024/PČ,Kapusta biela hlávková,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","11,36 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 010/2024/PČ,"Syr balkánsky, syr niva, smotana do kávy, syr eidam 45%",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","25,24 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 011/2024/PČ,Cestoviny niťovky,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","3,34 € s DPH",08.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 012/2024/PČ,"Banány, cibuľa, hrozno, hrušky, jablká, kaleráb, mrkva, paprika, paradajky, petržlen, hlávkový šalát, uhorky šalátové, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,82 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
