Faktúra č. 8/2022,,,,,,,,platná,
Objednávka č.026/2022/E,,,,,,,,platná,
Objednávka č. 102/2020/EPÚ,Obhliadka vozidla Škoda Felícia Pick Up s cenovou ponukou na opravu vozidla,,"dodávateľ: A - mobil, s.r.o., Pribenícka cesta 945/6, 077 01 Kráľovský Chlmec, IČO: 31 670 768","30,00 € s DPH",11.08.2020,12.08.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 003/2024/AŠ,Servis cvičného vozidla AŠ,,"dodávateľ: A - mobil, s.r.o., ul. Pribenícka 945, 077 01 Kráľovský Chlmec, IČO: 31670768","272,52 € s DPH",12.03.2024,13.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 160/2020/EPÚ,Skrinka na kľúče - 100 háčikov - 2 ks,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B 821 04  Bratislava, IČO: 36268518","132,00 € s DPH",25.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č.108/2021/EPÚ,Autobatéria do služobného motorového vozidla Renault - 70 Ah - 12W start-stop,,"dodávateľ: A-mobil, s.r.o., Pribenícka cesta 945/6, 077 01 Kráľovský Chlmec, IČO: 31670768","169,80 € s DPH",08.09.2021,09.09.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 100/2022/EPÚ,Mobilné dojacie zariadenie pre HD - 1 ks,,"dodávateľ: AGROMEPA, s.r.o., Slovenská Lupča 989, 976 13, IČO: 31634524","586,00 € s DPH",14.07.2022,15.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 056/2020/EPÚ,"Dezinfekčné prostriedky na dojacie zariadenie, cecková guma, mliečná hadica",,"dodávateľ: AGROMONT Nitra, s.r.o., Novozámocká 786/201, 949 05  Nitra, IČO: 36546534","301,82 € s DPH",27.04.2020,05.05.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 046/2024/EPÚ,"Acid plus, Alcalin Power, Novodip",,"dodávateľ: AGROMONT Nitra, s.r.o., Novozámocká 786/201, 949 05 Nitra, IČO: 36546534","300,94 € s DPH",21.03.2024,22.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 150/2020/EPÚ,Špeciálny dezinfekčný prostriedok do dojacieho zariadenia Alcalin Power 22 kg - 3 ks,,"dodávateľ: AGROMONT Nitra, spol. s r.o., Novozámocká 786/201, 949 05  Nitra, IČO: 36546534","110,00 € s DPH",12.11.2020,12.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 089/2022/EPÚ,Výmena motorového oleja a filtrov traktora New Holland T6.145,,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","609,60 € s DPH",06.06.2022,06.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 040/2022/EPÚ,Oprava dverí traktora New Holland T6.145,,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","656,40 € s DPH",29.03.2022,31.03.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 061/2024/ŠJ,"Cvikla, citróny, mrkva, kapusta čínska, karfiol, uhorky šalátové, zemiaky I-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","87,72 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 009/2024/PČ,Kapusta biela hlávková,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","11,36 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 012/2024/PČ,"Banány, cibuľa, hrozno, hrušky, jablká, kaleráb, mrkva, paprika, paradajky, petržlen, hlávkový šalát, uhorky šalátové, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,82 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 064/2024/ŠJ,"Banány, paprika zelená paradajky, reďkovka biela, šalát hlávkový, uhorky šalátové, zemiaky I-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","70,21 € s DPH",19.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 055/2024/ŠJ,"Cibuľa červená, kaleráb, mrkva, paprika zelená, paradajky, petržlen, ľadový šalát, uhorky šalátové, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,11 € s DPH",05.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 005/2024/PČ,"Paprika zelená, paradajky, hlávkový šalát, uhorky šalátové, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","34,45 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
