Dodatok c 2 k Zmluve c 3889_2018_VDJ,2,Dodatok c.2 k Zmluve c.3889_2018_VDJ,Koeficienty pre DJ a výška paušálnej odplaty je podmienená finanč. zostatkom  na strane poskytovateľa  v súvislosti s plnením tejto zmluvy a môže byť u chovateľov v súlade s čl. 6 tejto zmluvy dodatočne navýšená.,,č.3889/2018/VDJ,"poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","objednávateľ: Plemenárske služby SR,  štátny podnik, Starohájska 29, 852 27 Bratislava, IČO: 36856096, Ing. Péter Gorozdi",,"60,00 € s DPH",30.11.2018,30.11.2018 -,04.12.2018,05.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok c 1 k Zmluve c 3889_2018_VDJ,1,Dodatok c 1 k Zmluve c 3889_2018_VDJ,Zmena celkovej vypočítanej sumy za jednotlivé kategórie,Faktúra č. 186/2022,č.3889/2018/VDJ,"poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","objednávateľ: Plemenárske služby SR, štátny podnik, Starohájska 29, 852 27  Bratislava, IČO: 36856096, Ing. Péter Gorozdi",,"703,64 € s DPH",19.10.2018,19.10.2018 -,19.10.2018,20.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Zmluve č. 02/DV/2019 o Duálnom vzdelávaní,Dodatok č. 1 ku Zmluve č. 02/DV/2019 o Duálnom vzdelávaní,Dodatok č. 1 ku Zmluve č. 02/DV/2019 o Duálnom vzdelávaní,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Zmluva č. 02_DV_2019 o duálnom vzdelávaní,"zamestnávateľ: M.F.S., spol. s r. o. Kráľovský Chlmec, Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878, MUDr. Andrej Bánhegyi - konateľ spoločnosti","účastník: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,30.09.2020,01.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok  č. 1 k Zmluve č. 01/DV/2018 o Duálnom vzdelávaní,Dodatok  č. 1 k Zmluve č. 01/DV/2018 o Duálnom vzdelávaní,Dodatok  č. 1 k Zmluve č. 01/DV/2018 o Duálnom vzdelávaní,"Zmena názvu školy z pôvodného: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník na súčasný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola",,Zmluva č. 01_DV_2018 o duálnom vzdelávaní,"predávajúci: MATEX, s.r.o., Veškovce 1194, 079 01  Veľké Kapušany, IČO: 31675999, Ing. Ladislav Kováč - konateľ spoločnosti","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,02.09.2020,01.09.2020 -,05.10.2020,06.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=139148&action=zmaz,
Dodatok č. 1 k Zmluve o ubytovaní č. 1/2020,Dodatok č. 1 k Zmluve o ubytovaní č. 1/2020,Dodatok č. 1 k Zmluve o ubytovaní č. 1/2020,"Predmetom Dodatku č. 1 k Zmluve o ubytovaní sú nasledovné zmeny:
v bode 3.1 čl. 3 sa mení text nasledovne: cena za ubytovacie služby je zmluvná v zmysle článku 22 bod. 4. Kolektívnej zmluvy pre rok 2021. V tomto prípade sa účastníci dohodli na sume 70 Eur s DPH /osoba/ mesiac. V prípade predčasného ukončenia ubytovania nemá objednávateľ nárok na vrátenie alikvotnej časti ceny za ubytovacie služby.",,Zmluva o ubytovaní č. 1_2020,"objednávateľ: Mgr. Jarmila Berry, Pasteurova 523/1, 040 01  Košice - Juh","predávajúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola PČ - ubytovacie služby, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"70,00 € s DPH",23.04.2021,23.04.2021 -,27.04.2021,28.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,70 Eur s DPH/osoba/mesiac
Dodatok č. 1 k Zmluve o dielo  č. 2_2019,Dodatok č. 1 k Zmluve o dielo  č. 2_2019,Dodatok č. 1 k Zmluve o dielo  č. 2_2019,"1. Sídlo zhotoviteľa sa mení zo Špitálska 10, 071 80 Michalovce na Moldavská cesta 10, 040 11 Košice.
Zmluvné strany sa medzi sebou dohodli, že bod 11.8 sa nahrádza textom:
2. Zmluvné strany sa medzi sebou dohodli, že zmluva so Zhotoviteľom nadobúda účinnosť dňom nasledujúcim po dni jej zverejnenia.",,Zmluva o dielo č. 2_2019,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","zhotoviteľ: EKOSTAV a.s., Špitálska 10, 071 80  Michalovce, IČO: 00681245, Mgr. Ján Šteso, MPH, MBA, predseda predstavenstva",,,18.12.2019,18.12.2019 -,19.12.2019,20.12.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 5. Malé frézovacie centrum CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 5. Malé frézovacie centrum CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 5. Malé frézovacie centrum CNC,Predmetom dodatku je v nadväznosti na článok XI. odsek 3 Kúpnej zmluvy úprava článku IV. odseku 2 Kúpnej zmluvy. Pôvodné znenie sa v plnom rozsahu nahrádza novým znením: Predávajúci sa zaväzuje odovzdať celý predmet zmluvy Kupujúcemu najneskôr do 13.1.2021,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Malé frézovacie centrum CNC,"predávajúci: SLOVTOS, spol. s r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci, konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,28.10.2020,28.10.2020 -,28.10.2020,29.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 5. Malé frézovacie centrum CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 5. Malé frézovacie centrum CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 5. Malé frézovacie centrum CNC,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Malé frézovacie centrum CNC,"predávajúci: SLOVTOS, s.r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,21.09.2020,22.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 4. Lineárny sústruh CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 4. Lineárny sústruh CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 4. Lineárny sústruh CNC,Predmetom dodatku je v nadväznosti na článok XI. odsek 3 Kúpnej zmluvy úprava článku IV. odseku 2 Kúpnej zmluvy. Pôvodné znenie sa v plnom rozsahu nahrádza novým znením: Predávajúci sa zaväzuje odovzdať celý predmet zmluvy Kupujúcemu najneskôr do 13.1.2021,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Lineárny sústruh CNC,"predávajúci: SLOVTOS, spol. s r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci, konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,28.10.2020,28.10.2020 -,28.10.2020,29.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 4. Lineárny sústruh CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 4. Lineárny sústruh CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 4. Lineárny sústruh CNC,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Lineárny sústruh CNC,"predávajúci: SLOVTOS, spol. s r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,21.09.2020,22.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
