Darovacia zmluva 20_2022,Darovacia zmluva 20_2022,Darovacia zmluva 20_2022,Finančný dar,,,"darca: Szabóová Otília, Kráľovský Chlmec, Z. Fábryho č. 1250/6","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",29.03.2022,29.03.2022 -,30.03.2022,31.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci,1/2022,Zmluva o spolupráci,Spolupráca pri realizácii projektu č. 2021-1-SK01-KAA121-VET-0000061111 v rámci programu ERASMUS + pracovná stáž v podnikoch v Českej republike organizačné náklady,Faktúra č. 137/2022,,"partner: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","partner: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663",,"4 900,00 € s DPH",29.03.2022,29.03.2022 -,29.03.2022,30.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci,2/2022,Zmluva o spolupráci,Spolupráci pri realizácii projektu č. 2021-1-SK01-KA121-VET-000006111 v rámci programu ERASMUS+ pracovná stáž v Českej republike  - pobytové a cestovné náklady študentov a sprevádzajúcich osôb,Faktúra č. 136/2022,,"partner: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","partner: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663",,"26 160,96 € s DPH",28.03.2022,28.03.2022 -,29.03.2022,30.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 19/2022,Darovacia zmluva 19/2022,Darovacia zmluva 19/2022,Finančný dar,,,"darca: Geriová Mária, Hlavná 95/197, 076 41 Biel","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",23.03.2022,23.03.2022 -,24.03.2022,25.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 18/2022,Darovacia zmluva č. 18/2022,Darovacia zmluva č. 18/2022,Finančný dar,,,"darca: Šváchová Patrícia, Hlavná 179, 076 35 Somotor","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"280,00 € s DPH",21.03.2022,21.03.2022 -,22.03.2022,23.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo 1/2022,Zmluva o dielo 1/2022,Zmluva o dielo 1/2022,Uskutočnenie stavebných prác " Oplotenie školského hospodárstva".,Faktúra č. 116/2022,,"objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","zhotoviteľ: Opál, spol. s r. o. Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník, IČO: 31 711 260",,"20 715,41 € s DPH",09.03.2022,09.03.2022 - 31.05.2022,10.03.2022,11.03.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní služby č.HS/22/03/002,HS/22/03/002,Zmluva o poskytovaní služby - Študentský časopis - Hľadaj školu č.HS/22/03/002,Poskytovanie balíčka s názvom Študentský časopis - Hľadaj školu,Faktúra č. 70/2022,,"poskytovateľ: KOMENSKY VIRAL, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 52247040, Ing. Slavomír Rybár","objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"9,00 € s DPH",01.03.2022,01.03.2022 -,08.03.2022,09.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 17/2022,Darovacia zmluva č. 17/2022,Darovacia zmluva č. 17/2022,Finančný dar,,,"darca: Dargó Zoltán, Kráľovský Chlmec, ul. Ľ. Kossútha 605/97","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",01.03.2022,01.03.2022 -,04.03.2022,05.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kolektívna zmluva na rok 2022,Kolektívna zmluva na rok 2022,Kolektívna zmluva na rok 2022,"Kolektívna zmluva upravuje vzájomné vzťahy medzi zmluvnými stranami, ich práva a povinnosti, v rámci danom pracovnoprávnymi predpismi a určuje zvýšené a rozšírené pracovnoprávne nároky zamestnancov. Upravuje tiež vzťahy v súlade s inými všeobecne záväznými právnymi predpismi a ustanovuje iné nároky zamestnancov.",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Základná organizácia odborového zväzu pracovníkov školstva na Slovensku pri SOŠAaGS Pribeník, J. Majlátha 2, 076 51 Pribeník, Alžbeta Kovalcsiková - predseda OZ",,,31.01.2022,01.02.2022 - 31.12.2022,27.02.2022,28.02.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 9/2022,Kúpna zmluva č. 9/2022,Kúpna zmluva č. 9/2022,Kŕmna zmes na výživu HZ na rok 2022,Objednávka č. 090/2022/EPÚFaktúra  č. 295/2022Objednávka č. 101/2022/EPÚObjednávka č. 109/2022/EPÚFaktúra  č. 352/2022Objednávka č. 133/2022/EPÚFaktúra  č. 424/2022Faktúra č. 474/2022Faktúra č. 561/2022,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","predávajúci: KISS, s.r.o., č. 122, 076 51 Pribeník, IČO: 36188123",,"2 977,92 € s DPH",03.02.2022,03.02.2022 - 31.12.2022,11.02.2022,12.02.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 16/2022,Darovacia zmluva č. 16/2022,Darovacia zmluva č. 16/2022,Finančný dar,,,"darca: Helmeczi Anita, Malý Horeš, Kvetná 221/12","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",07.02.2022,07.02.2022 -,09.02.2022,10.02.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 15/2022,Darovacia zmluva č. 15/2022,Darovacia zmluva č. 15/2022,Finančný dar,,,"darca: Milan Gora, Slovenské Nové Mesto, Karolov Dvor 247","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",02.02.2022,02.02.2022 -,03.02.2022,04.02.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 9/2022,Darovacia zmluva č. 9/2022,Darovacia zmluva č. 9/2022,Finančný dar,,,"darca: Sotáková Renáta, ul. SNP, 29/9, 076 43 Čierna nad Tisou","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",25.01.2022,25.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 10/2022,Darovacia zmluva č. 10/2022,Darovacia zmluva č. 10/2022,Finančný dar,,,"darca: Marián Tonté, Čopksá 56/25, 076 43 Čierna","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"140,00 € s DPH",25.01.2022,25.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 11/2022,Darovacia zmluva č. 11/2022,Darovacia zmluva č. 11/2022,Finančný dar,,,"darca: Petronela Doláková, Staničná 126/79, 076 35 Somotor","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"200,00 € s DPH",26.01.2022,26.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 12/2022,Darovacia zmluva č. 12/2022,Darovacia zmluva č. 12/2022,Finančný dar,Faktúra č. 37/2022,,"darca: Alžbeta Pitoczka, Veľké Trakany č. 146","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 13/2022,Darovacia zmluva č. 13/2022,Darovacia zmluva č. 13/2022,Finančný dar,,,"darca: Kulcsár Tunde, Čepeľ 338/39, 079 01 Veľké Kapušany","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 14/2022,Darovacia zmluva č. 14/2022,Darovacia zmluva č. 14/2022,Finančný dar,,,"darca: Mészárosová Silvia, Kvetná 163/37, Boľ","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
