ZFD č. 7/2022,"Direktor PROFI od 01.01.2023 do 31.12.2023 + predplatné na online časopis Manažment školy, Didaktiku a prístup na portál Direktor",,"dodávateľ: Wolters Kluwer SR  s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","209,00 € s DPH",20.10.2022,27.10.2022,platná,pokračovanie v odbere
ZFD č.6/2020,sospribenik_1 (The Hosting) od 21.06.2020 do 21.06.2021,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","63,23 € s DPH",08.06.2020,11.06.2020,platná,pokračovanie v používaní
ZFD 9/2019,časopis MŠ  + Direktor od 01.01.2020 do 31.12.2020,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09 bratislava, IČO: 31348262, Dragulová","152,00 € s DPH",24.10.2019,11.11.2019,platná,
ZFD 8/2020,Reklamné služby zahrnuté v Hlavnom balíku pre účely elektronickej prezentácie školy pre informovanie verejnosti na webovej stráne Centrálneho vestníka.,,"dodávateľ: Centrálny vestník organizácií, s.r.o., Dvorská 4/12, SK-945 01 Komárno, IČO: 46916903, Linda Stančeková","300,00 € s DPH",25.06.2020,30.06.2020,platná,Dohoda o poskytnutí služieb
ZFD 7/2020,sospribenik.sk (.sk doména)  od 22.06.2020 do 22.06.2021),,"dodávateľ: WebSupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","15,00 € s DPH",17.06.2020,18.06.2020,platná,pokračovanie v používaní č. Fa 1020165010
ZFD 4/2022,"Záznamy o práci v záujmovom útvare, triedny výkaz pre SŠ obal + vložka, maďarský triedny výkaz pre SŠ obal + vložka",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","228,26 € s DPH",16.08.2022,23.08.2022,platná,obj.č. 15/2022/EPÚ (pri ZFD 1/2022)
ZFD 2/2020,"Školské tlačivá: písomná forma int. maturitnej skúšky, protokoly o administrácii testov",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","41,90 € s DPH",31.01.2020,10.02.2020,platná,
ZFD 15/2020,"1 x dvojmesačník DIDAKTIKA Roč. 2021, číslo 1/2021-6/2021",,"dodávateľ: Wolters Kluwer SR s r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262, Katarina Dragulová","56,00 € s DPH",30.11.2020,07.12.2020,platná,pokračovanie v odbere
ZFD 1/2020,On-line produkt:  Komentár k zákonu č. 138/2019 Z.z.  o pedagogických zamestnancoch a odborných zamestnancoch a o zmene + prístup do archívu,,"dodávateľ: Verlag Dashofer, vydavateľstvo,  s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129, Anna Ščepková","261,00 € s DPH",20.01.2020,23.01.2020,platná,
Zálohová faktúra č. 9/2023,Predplatné časopisu Naše pole na rok 2024,,"dodávateľ: Naše Pole, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","36,90 € s DPH",20.10.2023,23.10.2023,platná,
Zálohová faktúra č. 9/2022,Predplatné - roľnícke noviny na rok 2023,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01 Nitra, IČO: 45348723","45,90 € s DPH",14.11.2022,14.11.2022,platná,
Zálohová faktúra č. 9/2021,Odmena za poskytnutie služieb Balíčka - Zborovňa Komplet za obdobie od 2022/1 - 2022/12,Zmluva o poskytovaní služieb č. Vk_20_03_077,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977","198,72 € s DPH",29.11.2021,22.11.2021,platná,
Zálohová faktúra č. 8/2023,Vlastná doména na obdobie 06.10.2023 - 05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",11.09.2023,20.09.2023,platná,
Zálohová faktúra č. 8/2022,Predplatné časopisu Naše pole na rok 2023,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","73,80 € s DPH",10.11.2022,10.11.2022,platná,
Zálohová faktúra č. 8/2021,Predplatné časopisu DIDAKTIKA na obdobie od 01/2022- 06/2021,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31322832","59,00 € s DPH",26.11.2021,26.11.2021,platná,
Zálohová faktúra č. 7/2023,Vlastný e mail na obdobie 1.10.2023-30.9.2024.,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,14 € s DPH",11.09.2023,20.09.2023,platná,
Zálohová faktúra č. 7/2021,Predplatné časopisu Slovenský chov na rok 2022,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","69,80 € s DPH",19.11.2021,19.11.2021,platná,
Zálohová faktúra č. 6/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","485,86 € s DPH",14.06.2023,14.06.2023,platná,
Zálohová faktúra č. 6/2021,Predplatné časopisu Naše pole na rok 2022,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","69,80 € s DPH",15.11.2021,15.11.2021,platná,
Zálohová faktúra č. 5/2023,"Publikácia \"Práca, mzdy a odmeňovanie\" na rok 2024",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","116,36 € s DPH",04.05.2023,09.05.2023,platná,
Zálohová faktúra č. 5/2021,Publikácia Direktor Profi predplatné na rok 2022,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","201,00 € s DPH",28.09.2021,28.09.2021,platná,
Zálohová faktúra č. 4/2021,Doména pre mail školy_sosags.sk,,"dodávateľ: WebSupport, s.r.o, Karadžičova 12, 821 02  Bratislava, IČO: 36421928","15,00 € s DPH",13.09.2021,13.09.2021,platná,
Zálohová faktúra č. 3/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","140,57 € s DPH",14.04.2023,14.04.2023,platná,
Zálohová faktúra č. 3/2023,,,,,,,platná,
Zálohová faktúra č. 3/2021,Doména na školský mail,,"dodávateľ: WebSupport, s.r.o, Karadžičova 12, 821 02  Bratislava, IČO: 821 08  Bratislava","15,14 € s DPH",08.09.2021,09.09.2021,platná,
Zálohová faktúra č. 2/2024,"Predplatné na rok 2025 - Práca, mzdy a odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o, Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","128,00 € s DPH",22.04.2024,22.04.2024,platná,
Zálohová faktúra č. 2/2022,Publikácia - Práca mzdy a odmeňovanie - predplatné na rok 2023,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,27.04.2022,platná,
Zálohová faktúra č. 15/2023,Raketa na stolný tenis + loptičky na stolný tenis + futbalové lopty - na krúžkovú činnosť,,"dodávateľ: Mastersport, s.r.o., Provozní 5560/1b, 72200 Ostrava, IČO: 72200 Ostarva","183,40 € s DPH",13.12.2023,15.12.2023,platná,
Zálohová faktúra č. 14/2022,Za poskytnuté služby - Zborovňa komplet na rok 2023,Zmluva o poskytovaní služieb č. Vk_20_03_077,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977","198,72 € s DPH",19.12.2022,19.12.2022,platná,
Zálohová faktúra č. 13/2023,"Predplatné \"Zborovňa komplet za obdobie 2021/1 - 2026/12, Hľadaj školu od do 1.3.2026.",,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","882,72 € s DPH",06.12.2023,06.12.2023,platná,
Zálohová faktúra č. 13/2023,,,"dodávateľ: PANTA RHEI, Kúpeľná 2, 932 01 Veľký Meďer, IČO: 31443923","500,82 € s DPH",06.12.2023,06.12.2023,platná,
Zálohová faktúra č. 13/2022,Predplatné - dvojmesačník DIDAKTIVKA január - jún 2022,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","65,00 € s DPH",19.12.2022,19.12.2022,platná,
Zálohová faktúra č. 12/2023,Roľnícke noviny - ročné predplatné,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01 Nitra","48,45 € s DPH",05.12.2023,05.12.2023,platná,
Zálohová faktúra č. 12/2022,List s vodotlačnou 900 ks,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","279,96 € s DPH",01.12.2022,02.12.2022,platná,
Zálohová faktúra č. 12/2019,Reklamné služby v súlade so zákonom č.147/2001 Z.z v rozsahu " Balíka profesional",Zmluva o reklame,"dodávateľ: Profesionálny register, s.r.o., Michalská 9, 811 01  Bratislava, IČO: 46 938 079","300,00 € s DPH",04.12.2019,09.12.2019,platná,
Zálohová faktúra č. 11/2023,e tlačivá pre SŠ licencia na 12 mesiacov,,"dodávateľ: ŠEVT, a.s., ul. Plynárenská 6, 82109 Bratislava, IČO: 31331131","250,00 € s DPH",20.11.2023,21.11.2023,platná,
Zálohová faktúra č. 11/2022,E tlačivá na 36 mesiacov,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","208,40 € s DPH",25.11.2022,25.11.2022,platná,
Zálohová faktúra č. 11/2021,Predplatné časopisu - Roľnícke noviny na rok 2022,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01 Nitra, IČO: 45305943","40,80 € s DPH",21.12.2021,10.01.2022,platná,
Zálohová faktúra č. 11_2019,Preplatné časopisu Slovenský chov 1-12/2020 - 2 ks,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539686, Ing. Andrea Valachová","59,80 € s DPH",15.11.2019,15.11.2019,platná,
Zálohová faktúra č. 10/2023,Predplatné na rok obdobie 1-6/2024 - časopis Slovenský chov,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",10.11.2023,14.11.2023,platná,
Zálohová faktúra č. 10/2022,Predplatné časopisu Slovenský chov na rok 2023,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",16.11.2022,21.11.2022,platná,
Zálohová faktúra č. 10/2021,e - tlačivá na rok 2022,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","208,40 € s DPH",07.12.2021,10.12.2021,platná,
Zálohová faktúra č. 1/2024,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","94,03 € s DPH",13.02.2024,14.02.2024,platná,
Zálohová faktúra č.1/2023,Školské tlačivá - IČ MS,Objednávka č. 015/2022/EPÚ,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","94,66 € s DPH",22.02.2023,22.02.2023,platná,
Zálohová faktúra 4/2023,Obal na protokoly o  ZŠ,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","10,98 € s DPH",02.05.2023,02.05.2023,platná,
Zálohová faktúra 3/2022,Pedagogický diár a učiteľský zápisník,Objednávka č. 015/2022/EPÚ,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","132,55 € s DPH",16.05.2022,16.05.2022,platná,
Zálohová faktúra 2/2023,Duplikát prístupu farmára,,"dodávateľ: Plemenárske služby SR, š.p., Starohajská 29, 852 27  Bratislava, IČO: 36856096","7,49 € s DPH",10.03.2023,10.03.2023,platná,
Zálohová faktúra 10_2019,Predplatné - Roľnícke noviny - na rok 2020,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01  Nitra, IČO: 45348723","40,80 € s DPH",07.11.2019,12.11.2019,platná,
Objednávka č. 242/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","161,09 € s DPH",06.06.2022,07.06.2022,platná,
Faltúra č. 405/2021,Licenčný poplatok ASC agend komplet na rok 2022,Objednávka č. 142/2021/EPÚ,"dodávateľ: AsC Applied Software Consultants, s.r.o, Svoradová 7/1, 811 03  Bratislava, IČO: 31 361 161","509,00 € s DPH",08.11.2021,09.11.2021,platná,
Faktúry č. 700/2019,Personálne riadenie - publikácia dec. 2019,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislava, IČO: 35908718","42,95 € s DPH",12.12.2019,12.12.2019,platná,
Faktúry č. 19/2024,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","120,00 € s DPH",22.01.2024,23.01.2024,platná,
Faktúra  ZFD 6,sosags.sk (.sk doména) od 06.10.2022 do 06.10.2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,59 € s DPH",08.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra  ZFD 5,sosags.sk (Vlastný mail) od 01.10.2022 do 01.10.2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,14 € s DPH",08.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra ZFD 2/2021,"Práca mzdy a odmeňovanie predplatné 2022, Práca mzdy a odmeňovanie - ročný prístup do online časopisu s archívom (variant A)",,"dodávateľ: Poradca podnikateľa, Žilina, Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503, Soňa Kollárová","83,51 € s DPH",21.04.2021,22.04.2021,platná,pokračovanie v odbere
Faktúra  ZFD 17/2020,eTlačivá 151 - 300 žiakov pre stredné školy licencia platná 36 mesiacov,,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Jarmila Krajčová","208,40 € s DPH",10.12.2020,17.12.2020,platná,predlženie licencií
Faktúra ZFD 14/2020,Predplatné časopis Manažment školy + Direktor  od 01.01.2021 do 31.12.2021,,"dodávateľ: Wolters Kluwer SR s r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262, Katarina Dragulová","155,00 € s DPH",30.11.2020,07.12.2020,platná,pokračovanie v odbere
Faktúra ZFD 13/2020,1 ks Roľnícke noviny  1/2021 - 51/2021,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01  Nitra, IČO: 45348723, Iveta Minichová","40,80 € s DPH",12.11.2020,13.11.2020,platná,pokračovanie v odbere
Faktúra  ZFD 11/2020,"List - bianco - s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovaním / 480 ks",,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Debnárová Eva","128,08 € s DPH",06.10.2020,07.10.2020,platná,obj.č. 171/2020/EPÚ
Faktúra ZFD 10/2020,"sosags.sk (.sk doména) na 1 rok, sosags.sk (vlastný mail) od 30.09.2020 do 30.09.2021",,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","25,82 € s DPH",30.09.2020,07.10.2020,platná,obj.č. 125/2020/EPÚ
Faktúra  ZFD 1/2021,"Tlačivá: písomná forma internej časti MS, protokoly o ZS ....",,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","60,88 € s DPH",08.02.2021,16.02.2021,platná,
Faktúra ZF 12/2020,Predplatné časopisu Naše pole č. 1 - 12 / 2021 - 2 ks,,"dodávateľ: Naše pole, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539015, Ing. Andrea Valachová","59,80 € s DPH",16.10.2020,26.10.2020,platná,pokračovanie v odbere
Faktúra ZDF 16/2020,Predplatné časopisu Slovenský Chov č. 1 - 12/2021 - 2 ks,,"dodávateľ: Slovenský Chov, Hlohovecká 2, 951 41  Lužianky, IČO: 36539686, Mária Súkeníková","59,80 € s DPH",01.12.2020,,platná,pokračovanie v odbere
Faktúra č- 646/2019,Mobilné hovory PČ,,"dodávateľ: Orange Slovensko, a.s. Bratislava, Metodová 8, 821 08  Bratislava, IČO: 35697270","7,72 € s DPH",19.11.2019,19.11.2019,platná,
Faktúra č- 568/2023,"Chlieb, pečivo pre PČ",,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","28,64 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č- 428/2021,Dezinfekčné prostriedky a spotrebný tovar,Objednávka č. 145/2021/EPÚ,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 114,08 € s DPH",25.11.2021,26.11.2021,platná,
Faktúra č- 390/2021,Pracovný odev pre žiakov 1. ročníkov,Objednávka č. 131/2021/EPÚ,"dodávateľ: Berbex Trade, s.r.o., Záhradná 32/29, 077 01 Kráľovský Chlmec, IČO: 46 369 627","803,82 € s DPH",26.10.2021,02.11.2021,platná,
Faktúra č 326/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","136,51 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č- 207/2023,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 438856924","75,58 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra č- 204/2022,Revízia multifunkčného ihriska,Objednávka č. 075/2022/EPÚ,"dodávateľ: Vladimír Micenko, Húsková č. 15, 040 11  Košice, IČO: 14307472","80,00 € s DPH",13.05.2022,13.05.2022,platná,
Faktúra č- 199/2024,Publikácia Personálne riadenie - apríl 2024,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",25.04.2024,25.04.2024,platná,
Faktúra č- 101/2021,Elektrina - školské hospodárstvo,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","381,13 € s DPH",07.05.2021,13.05.2021,platná,
Faktúra č. ZFD 9/2020,"Školské tlačivá:  záznamy o práci v záujmovom útvare, triedna kniha pre stredné školy, triedny výkaz pre stredné školy, katalógový list žiaka, klasifikačný záznam",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","369,34 € s DPH",15.07.2020,20.07.2020,platná,obj.č. 17/2020/EPÚ
Faktúra č. ZFD 4/2020,Školské tlačivá na školský rok 2020/2021,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","279,30 € s DPH",08.04.2020,20.04.2020,platná,obj.č. 17/2020/EPÚ
Faktúra č. ZDF5/2020,"predplatné 2021 - Práca, mzdy a odmeňovanie  a ročný prístup do online časopisu s archívom",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","83,51 € s DPH",25.05.2020,28.05.2020,platná,pokračovanie v odbere
Faktúra č. ZDF 3/2020,"Dvojmesačník 6 čísel DIDAKTIKA  Ročník 2020, číslo 1 - 6 (dvojmesačník)",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava 2, IČO: 31348262, Katarína Dragulová","46,40 € s DPH",12.02.2020,14.02.2020,platná,pokračovanie v odbere
Faktúra  č.  FD 8/2021,"Oprava  vnútorných rozvodov - internet, telefón",,"dodávateľ: MLT studio, s.r.o., Hlavná 180/6, 076 83  Svätuše, IČO: 47570547, Ing. Marianna  Liszkaiová","80,00 € s DPH",19.01.2021,20.01.2021,platná,obj. č. 4/2021/EPÚ
Faktúra č. 99/2024,"Ohlávka pre kone, izolačná páska",Objednávka č. 033/2024/EPÚ,"dodávateľ: MVDr. Peter Pongrácz - VETIS, Kráľovičové Kľačany 91, prev. Cottbuská 11, Košice, IČO: 32320833","182,90 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 99/2023,Bravčové a hovädzie mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,26 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 99/2022,Veterinárne vyšetrenia HD,Objednávka č. 035/2022/EPÚ,"dodávateľ: MUDr. Pajtáš František, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 1023678260","118,00 € s DPH",21.03.2022,21.03.2022,platná,
Faktúra č. 99/2021,Pracovná zdravotná služba - apríl 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.05.2021,13.05.2021,platná,
Faktúra č. 99/2020,Seno lúčne,,"dodávateľ: PD Strážne, 076 52  Strážne, IČO: 00678406","500,00 € s DPH",10.03.2020,23.03.2020,platná,
Faktúra č. 98/2024,Základné potraviny pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","316,16 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 98/2023,"Základné potraviny, mliečne výrobky, mrazená hydina pre ŠJ",,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,62 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 98/2022,"Letné pneumatiky, autobatérie, letná zmes do odstrekovača, destilovaná voda, čistiaci spray na palubovku, auto šampón, motorový olej, jelenica na stieranie vlhkých povrchov, stierače, čistič hliníkových diskov",Objednávka č. 032/2022/EPÚ,"dodávateľ: Autodiely - Henrieta Csonková, Boľská 139, 077 01 Kráľovský Chlmec, IČO: 44421621","576,90 € s DPH",21.03.2022,21.03.2022,platná,
Faktúra  č. 98/2021,Nákup tovarov podľa prílohy na opravu a údržbu v areáli školy a na školskom hospodárstve - skleník.,,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka: Pribeník, IČO: 17085357, Vojtech Berrta","241,50 € s DPH",04.05.2021,06.05.2021,platná,obj. č. 45/2021-EPÚ
Faktúra č. 98/2020,ŠJ Váhy triedy presnosti III a IIII do 20 kg vrátane - overenie,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","30,00 € s DPH",10.03.2020,23.03.2020,platná,
Faktúra č. 97/2024,cestoviny pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,86 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 97/2023,"Jedálenské súpravy, príbory, tácka, poháre",Objednávka č. 048/2023/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","444,77 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 97/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","155,23 € s DPH",21.03.2022,21.03.2022,platná,
Faktúra  č. 97/2021,Telefon. poplatok -  Školská jedáleň,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",04.05.2021,06.05.2021,platná,0268146
Faktúra č. 97/2020,Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",10.03.2020,23.03.2020,platná,0100064372002
Faktúra č. 96/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,95 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 96/2023,"Dataprojektory, držiaky na dataprojektor a keramická tabuľa",Objednávka č. 042/2023/EPÚ,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 36205915","3 400,00 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 96/2022,Nekonečné SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",21.03.2022,21.03.2022,platná,
Faktúra  č. 96/2021,Telefon. poplatok  - Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,98 € s DPH",04.05.2021,06.05.2021,platná,0268146
Faktúra č. 96/2020,Telefonické hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,67 € s DPH",10.03.2020,23.03.2020,platná,0268146
Faktúra č. 95/2024,Mliečne výrobky pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,56 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 95/2023,Tonery na rok 2023,Objednávka č. 028/2023/EPÚ,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, Ruská 51, 076 77, IČO: 52536114","3 564,42 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 95/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",21.03.2022,14.03.2022,platná,
Faktúra  č. 95/2021,Telefon. poplatok + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","88,57 € s DPH",04.05.2021,06.05.2021,platná,0268146
Faktúra č. 95/2020,Telefonické hovory Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,01 € s DPH",10.03.2020,16.03.2020,platná,0268146
Faktúra č. 94/2024,Ovocie a zelenina pre ŠJ,Objednávka č. 029/2024/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","86,13 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 94/2023,Duplikát prístupu farmára,,"dodávateľ: Plemenárske služby SR, š.p., Starohajská 29, 852 27  Bratislava, IČO: 36856096","7,49 € s DPH",16.03.2023,16.03.2023,platná,Uhradená Zálohovou faktúrou č. 2/2023
Faktúra č. 94/2022,Nábytok na mieru,Objednávka č. 024/2022/EPÚ,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 02801 Brezovice, IČO: 52913805","4 092,00 € s DPH",17.03.2022,18.03.2022,platná,
Faktúra  č. 94/2021,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","136,73 € s DPH",04.05.2021,06.05.2021,platná,5611854305
