Faktúra č. 178/2024,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","176,13 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 179/2024,PHM PČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","146,84 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 180/2024,Dusená šunka pre PČ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","15,54 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 181/2024,Bravčové a hovädzie mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","62,05 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 182/2024,Ovocie a zelenina,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,82 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 183/2024,Základné potraviny pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,83 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 184/2024,Mliečne výrobky pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","25,24 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 185/2024,Cestoviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,34 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 186/2024,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","11,36 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 187/2024,Cestoviny a mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","36,72 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 188/2024,Ovocie a zelenia pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","87,72 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 189/2024,Stojan na odpadkové koše a vrecia na odpad,Objednávka č. 055/2024/EPÚ,"dodávateľ: Pro-Tech Shop, s.r.o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269","84,25 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 175/2024,Rohožka 5 ks,Objednávka č. 054/2024/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","211,13 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 176/2024,Rohožka - 1 ks,Objednávka č. 054/2024/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","49,73 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 177/2024,"Identifikačné náramky, stolové zástavy a stojan na stolové zástavy",Objednávka č. 060/2024/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","784,80 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 170/2024,Kalibrácia meradiel teplôt,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, IČO: 3795421","19,80 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 171/2024,Mrazená hydina PČ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","73,82 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 172/2024,Zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,45 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 173/2024,Mrazená hydina pre Šj,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","24,60 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 174/2024,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,11 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 156/2024,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","60,00 € s DPH",11.04.2024,11.04.2024,platná,
