Z - 24/2021,0205/2022,Zmluva o dodávke elektriny,Predmetom tejto zmluvy je záväzok dodávateľa dodávať elektrinu do odberných miest špecifikovaných v prílohe č. 1,D - 1/2022,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MAGNA ENERGIA a. s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko, predseda predstavenstva a generálny riaditeľ Ing. Lukáš Moravčík, člen predstavenstva a obchodný riaditeľ",,"4 880,85 € bez DPH",17.12.2021,01.01.2022 - 28.02.2022,31.12.2021,01.01.2022,archívna,"Z - 24/2021 , Príloha č. 1",
z-22/2020,051/2020,ZMLUVA O POSKYTOVANÍ SLUŽIEB,"Odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska preveni nákazy N",,,"zhotoviteľ: AGB ekoservis, s. r. o., Pražská 2, 040 11 Košice, IČO: 36 182 508, Ing. Janka Palčiková","objednávateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková",,"810,00 € s DPH",30.12.2020,01.01.2020 -,26.01.2021,,platná,z-22/2020 Zmluva o poskytovaní služieb,
Z-17/2020,20/42/010/13,"Dohoda uzatvorená podľa §10 ods.3, ods. 11 a nasl zákona č.417/2013 Z.z. o pomoci v hmotnej núdzi a o zmene a doplnení niektorých zákonov v znení neskorších predpisov",Účelom uzatvorenia tejto dohody je aplikácia § 10 zákona č.417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe.,,,"účastník: Úrad práce, sociálnych vecí a rodiny Michalovce, Saleziánov 1, Michalovce, IČO: 30794536, Ing. Daniel Tiža, riaditeľ úradu","účastník: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková-poverená riadením",,,16.10.2020,01.01.2021 - 31.12.2021,05.11.2020,06.11.2020,archívna,Z-17/2020  Dohoda ÚPSVar,
Z-21/2020,20/42/54X/80,"Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest v rámci projektu \"Pracuj, zmeň svoj život\"- Aktivita č.2 Podpora zamestnávania UoZ prostredníctvom poskytovateľov sociálnych služieb","Predmetom dohody je záväzo úradu poskytnúť finančný príspevok zamestnávateľovi na podporu vytvárania pracovných miest v rámci projektu \"Pracuj, zmeň svoj život\" - Aktivita č.2 podľa § 54 ods. 1 písm. d) zákona o službách zamestnanosti v súlade s platnými a účinnými všeobecne záväznými právnymi predpismi Slovenskej republiky a záväzo zamestnávateľa udržať pracovné miesta minimálne 9 mesiacov.",,,"účastník: Úrad práce, sociálnych vecí a rodiny Michalovce, Saleziánov 1, Michalovce, IČO: 30794536, Ing. Daniel Tiža, riaditeľ úradu","združovateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková-poverená riadením",,"12 299,31 € s DPH",27.11.2020,27.11.2020 - 01.01.2021,03.12.2020,04.12.2020,archívna,Z-21/2020 Dohoda s ÚPSVaR,
Z-8/2021,2021Mi/0006,Kúpna zmluva,Predmetom zmluvy sú dodávky pekárenských a cukrárenských výrobkov,,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE, a. s., Mierova 341 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko, predseda predstavenstva",,,,-,30.06.2021,,platná,Z-8/2021,
Z-10/2021,3,Rámcová dohoda na dodanie potravín                                                                        „MÄSO a MÄSOVÉ VÝROBKY“,"1.1 Účelom tejto zmluvy je ustanoviť rámcové zmluvné podmienky pre uzatváranie čiastkových
objednávok (ďalej len „objednávok“) medzi predávajúcim a kupujúcim, s cieľom za ANIMA
Domov socialnych služieb Michalovce zabezpečiť opakovanú a kontinuálnu dodávku potravín
v závislosti od požiadaviek a potrieb kupujúceho, za podmienok ustanovených touto zmluvou a
jedn otlivými objednávkami.",,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: Mäso Zemplín, a. s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Miroslava Andrašová",,"4 951,44 € s DPH",,-,30.06.2021,,platná,Z-10/2021,
Z-2/2021,3/2021,Zmluva o dielo,Oprava priestorov prechodovej chodby,,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","dodávateľ: IMPERIUM I+P s. r. o., Zbudza 62, 072 23, IČO: 47473169, Mgr. Patrik Dzurjovčin",,"4 620,43 € s DPH",09.03.2021,10.03.2021 - 31.03.2021,09.03.2021,10.03.2021,archívna,Z-2/2021,
Z-1/2022,3238-S2022,Zmluva o servise č.3268-S2022,"Predmetom zmluvy je vykonávanie servisných činností poskytovateľom, na vyhradenom zdvíhacom zariadení, šikmá schodisková plošina SP Omega SP2537, SP0165, objednávateľa uvedených v prílohe č.1 tejto zmluvy",,,"objednávateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","poskytovateľ: ARES, spol. s r. o,, Športová 5, 831 04 Bratislava, IČO: 31363822, Ján Drobný, konateľ",,"306,00 € bez DPH",16.02.2022,18.02.2022 -,17.02.2022,18.02.2022,platná,Zmluva o servise,
Z-22/2021,3431,Zmluva o pripojení a prenájme telekomunikačnej techniky,"Predmetom tejto zmluvy je pripojenie a prenájom telekomunikačnej linky patriacej Poskytovateľovi – Prenajímateľovi podľa technických, zriaďovacích a cenových podmienok dohodnutých v tejto zmluve.",,,"nájomca: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","prenajímateľ: LEKOS, s. r. o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332",,,30.11.2021,30.11.2021 -,17.12.2021,,platná,"Z22/2021 , Príloha č. 2 , Príloha č. 3",
Z - 23/2021,55/2021,Zmluva o prevode správy,"Predmetom zmluvy je prevod správy medzi zmluvnými stranami  k hnuteľným veciam uvedeným v prílohe č. 1 tejto zmluvy (ďalej len ,,predmet prevodu správy“). Predmet prevodu správy je vo výlučnom vlastníctve Košického samosprávneho kraja a v správe odovzdávajúceho.",,,"preberajúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","odovzdávajúci: LUMEN – Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, poverený riadením",,"78,01 € s DPH",30.12.2021,30.12.2021 -,31.12.2021,30.12.2021,platná,"Z - 23/2021 , Príloha č. 1",
