Z-6/2021,Z-6/2021,Rámcová kupná zmluva,"Predmetom zmluvy sú dodávky maŕazeých rýb, hydiny a zeleniny.",D - 4/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ,   Mgr. Lucia Krihová, konateľka",,"3 010,39 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-6/2021,
Z-7/2021,Z-7/2021,Rámcová kupná zmluva,Predmetom zmluvy sú dodávky hrubého potravinového tovaru,D - 3/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ,   Mgr. Lucia Krihová, konateľka",,"6 438,39 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-7/2021,
Z-5/2021,Z-5/2021,Rámcová kúpna zmluva,Predmetom zmluvy sú dodávky mlieka a mliečných výrobkov,D - 2/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka",,"5 824,68 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-5/2021,
Z - 24/2021,0205/2022,Zmluva o dodávke elektriny,Predmetom tejto zmluvy je záväzok dodávateľa dodávať elektrinu do odberných miest špecifikovaných v prílohe č. 1,D - 1/2022,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MAGNA ENERGIA a. s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko, predseda predstavenstva a generálny riaditeľ Ing. Lukáš Moravčík, člen predstavenstva a obchodný riaditeľ",,"4 880,85 € bez DPH",17.12.2021,01.01.2022 - 28.02.2022,31.12.2021,01.01.2022,archívna,"Z - 24/2021 , Príloha č. 1",
D - 2/2022,D -2/2022,Dodatok č. 1 k Rámcovej zmluve zo dňa 28.6.2021,Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Mlieko a mliečne výrobky - zvýšenie kúpnej ceny,,Z-5/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"500,25 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - mlieko a mliečne výrobky , ANIMA DSS Michalovce Priloha c.1 k Dodatku c.1 k RKZ Mlieko a mliecne vyrobky_pre zákazníka",
D - 3/2022,D -3/2022,Dodatok č.1 k Rámcovej zmluve zo dňa 28.6.2021,Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Hrubý potravinový tovar - zvýšenie kúpnej ceny,,Z-7/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"533,75 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - hrubý potravinový tovar , ANIMA DSS Michalovce_potraviny Priloha c.1 k Dodatku c.1 k RD hruby potravinovy tovar_pre zákazníka",
D - 4/2022,D -4/2022,Dodatok č. 1 k Rámcovej zmluve zo dňa 28.6.2021,"Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Mrazené ryby, hydina a zelenina - zvýšenie kúpnej ceny",,Z-6/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"241,38 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - mraz. ryby, hydina, zelenina , ANIMA DSS Michalovce Priloha c.1 k Dodatku c.1 k RKZ Mrazené ryby hydina a zelenina_pre zákazníka",
D - 1/2022,D-1/2022,Dodatok č.1 k zmluve o dodávke elektriny č. 0205/2022,Dohoda o cene silovej elektriny za dodávku elektriny,,Z - 24/2021,"odberateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","dodávateľ: MaGNA ENERGIA, Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko, generálny riaditeľ",,,24.02.2022,01.03.2022 - 30.04.2022,24.02.2022,01.03.2022,archívna,Dodatok č.1,
Z-1/2022,3238-S2022,Zmluva o servise č.3268-S2022,"Predmetom zmluvy je vykonávanie servisných činností poskytovateľom, na vyhradenom zdvíhacom zariadení, šikmá schodisková plošina SP Omega SP2537, SP0165, objednávateľa uvedených v prílohe č.1 tejto zmluvy",,,"objednávateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","poskytovateľ: ARES, spol. s r. o,, Športová 5, 831 04 Bratislava, IČO: 31363822, Ján Drobný, konateľ",,"306,00 € bez DPH",16.02.2022,18.02.2022 -,17.02.2022,18.02.2022,platná,Zmluva o servise,
Z - 23/2021,55/2021,Zmluva o prevode správy,"Predmetom zmluvy je prevod správy medzi zmluvnými stranami  k hnuteľným veciam uvedeným v prílohe č. 1 tejto zmluvy (ďalej len ,,predmet prevodu správy“). Predmet prevodu správy je vo výlučnom vlastníctve Košického samosprávneho kraja a v správe odovzdávajúceho.",,,"preberajúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","odovzdávajúci: LUMEN – Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, poverený riadením",,"78,01 € s DPH",30.12.2021,30.12.2021 -,31.12.2021,30.12.2021,platná,"Z - 23/2021 , Príloha č. 1",
