Z-1/2022,3238-S2022,Zmluva o servise č.3268-S2022,"Predmetom zmluvy je vykonávanie servisných činností poskytovateľom, na vyhradenom zdvíhacom zariadení, šikmá schodisková plošina SP Omega SP2537, SP0165, objednávateľa uvedených v prílohe č.1 tejto zmluvy",,,"objednávateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","poskytovateľ: ARES, spol. s r. o,, Športová 5, 831 04 Bratislava, IČO: 31363822, Ján Drobný, konateľ",,"306,00 € bez DPH",16.02.2022,18.02.2022 -,17.02.2022,18.02.2022,platná,Zmluva o servise,
Z - 23/2021,55/2021,Zmluva o prevode správy,"Predmetom zmluvy je prevod správy medzi zmluvnými stranami  k hnuteľným veciam uvedeným v prílohe č. 1 tejto zmluvy (ďalej len ,,predmet prevodu správy“). Predmet prevodu správy je vo výlučnom vlastníctve Košického samosprávneho kraja a v správe odovzdávajúceho.",,,"preberajúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","odovzdávajúci: LUMEN – Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, poverený riadením",,"78,01 € s DPH",30.12.2021,30.12.2021 -,31.12.2021,30.12.2021,platná,"Z - 23/2021 , Príloha č. 1",
Z - 24/2021,0205/2022,Zmluva o dodávke elektriny,Predmetom tejto zmluvy je záväzok dodávateľa dodávať elektrinu do odberných miest špecifikovaných v prílohe č. 1,D - 1/2022,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MAGNA ENERGIA a. s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko, predseda predstavenstva a generálny riaditeľ Ing. Lukáš Moravčík, člen predstavenstva a obchodný riaditeľ",,"4 880,85 € bez DPH",17.12.2021,01.01.2022 - 28.02.2022,31.12.2021,01.01.2022,archívna,"Z - 24/2021 , Príloha č. 1",
Z - 25/2021,SC2021/1007,Zmluva o združených dodávkach zemného plynu,Predmetom tejto zmluvy je zabezpečiť združenú dodávku zemného plynu do odberného miesta.,,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MET Slovakia, a. s., Rajská 7, 811 08 Bratislava, IČO: 45860637",,"33 724,30 € bez DPH",21.12.2021,01.01.2022 - 31.12.2022,31.12.2021,01.01.2022,archívna,"Z - 25/2021 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Z-22/2021,3431,Zmluva o pripojení a prenájme telekomunikačnej techniky,"Predmetom tejto zmluvy je pripojenie a prenájom telekomunikačnej linky patriacej Poskytovateľovi – Prenajímateľovi podľa technických, zriaďovacích a cenových podmienok dohodnutých v tejto zmluve.",,,"nájomca: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","prenajímateľ: LEKOS, s. r. o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332",,,30.11.2021,30.11.2021 -,17.12.2021,,platná,"Z22/2021 , Príloha č. 2 , Príloha č. 3",
Z - 21/2021,Z - 21/2021,ZMLUVA O DIELO,"Zmluvné strany sa dohodli na skupinových canisterapiach a individuálnych canisterapiach pre klientov – po dohode s personálom DSS 2. krát v týždni /pondelok, streda od 10:00 do 11:00/ počas trvania tejto zmluvy. Jedna skupinová a individuálna canisterapia je v dĺžke 1. hodiny (t.j. 60. minút) a bude realizovaná v priestoroch DSS canis tímom (psovod a pes canisterapeut). 
ANIMA – domov sociálnych služieb zabezpečí pre potreby výkonu canisterapie bezodplatne: 
1.	Vhodnú miestnosť na výkon canisterapie
2.	Odborný personál nápomocný pri výkone canisterapie počas celej doby výkonu canisterapie .",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: ZLATÝ PES, občianske združenie, Saleziánov č. 1284/8, 071 01 Michalovce, IČO: 42112885, Jarmila Margová",,,29.10.2021,29.10.2021 - 31.10.2022,29.10.2021,,archívna,Z - 21/2021,
Z - 20/2021,Z - 20/2021,DOHODA č. 21/42/010/35,"Predmetom tejto dohody je záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody, a to prostredníctvom osôb podľa § 1 ods. 2 zákona o pomoci v hmotnej núdzi nachádzajúcich sa v hmotnej núdzi podľa podmienok zákona o pomoci v hmotnej núdzi (ďalej len ,,občan\"), ktorých účasť za týmto účelom úrad.",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: Úrad práce, sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 30794536, Ing. Daniel Tiža, MBA, riaditeľ úradu",,,,01.01.2022 - 31.12.2022,25.10.2021,,archívna,Z - 20/2021,
Z - 18/2021,Z - 18/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,"Predmetom nájmu podľa tejto zmluvy je nasledovný zdravotnícky prístroj a vybavenie: - Defibrilátor SAVER ONE  A1
                  - Skrinka s alarmom 
                  -  Edukačná tabuľa",,,"nájomca: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","prenajímateľ: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01 Košice, IČO: 42242789, Mgr. Miroslava Langerová, PhD. - štatutárna zástupkyňa",,,,-,11.10.2021,,platná,Z - 18/2021,
Z - 19/2021,Z - 19/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,"Predmetom nájmu podľa tejto zmluvy je nasledovný zdravotnícky prístroj a vybavenie: - Defibrilátor SAVER ONE A1
                  - Skrinka s alarmom 
                   - Edukačná tabuľa",,,"nájomca: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","prenajímateľ: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01 Košice, IČO: 42242789, Mgr. Miroslava Langerová, PhD. - štatutárna zástupkyňa",,,,-,11.10.2021,,platná,Z - 19/2021,
Z - 17/2021,Z - 17/2021,Kúpna zmluva,"Predmetom tejto zmluvy je záväzok predávajúceho dodať kupujúcemu tovar: Elektrický konvektomat, pričom predávajúci je povinný dodržať požiadavky a podmienky stanovené kupujúcim v súťažných podkladoch a ostatných súvisiacich dokumentoch k predmetu zákazky: ,,Elektrický konvektomat“, previesť na kupujúceho vlastnícke právo k dodanému tovaru a záväzok prevziať a zaplatiť predávajúcemu dohodnutú kúpnu cenu podľa ponuky predávajúceho v rámci postupu verejného obstarávania. Predávajúci sa zaväzuje dodať predmet zmluvy za podmienok uvedených v tejto zmluve.",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","predávajúci: Elektroservis VV s. r. o., Čemerianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko, konateľ",,"5 000,00 € bez DPH",07.10.2021,07.10.2021 -,06.10.2021,,platná,Z - 17/2021,
