Z-9/2021,Z-9/2021,Rámcová zmluva,"Predmetom zmluvy sú obchodné, dodacie, fakturačné, platobné a iné podmienky, evidencia a obeh obalov pri nákupe tovaru čerstvých konzumných vajec, na základe objednávky",,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: DUGY plus, s. r. o., Suchodolínská 2, 040 01 Košice, IČO: 36605549, Peter Lučanský - konateľ",,"648,00 € s DPH",,01.07.2021 - 30.06.2023,30.06.2021,,archívna,Z-9/2021,
Z - 9/2020,Z - 9/2020,Zmluva o pripojení a prenájme telekomunikačnej linky,Predmetom zmluvy je pripojenie a prenájom telekomunikačnej linky patriacej poskytovateľovi - prenajímateľovi,,,"nájomca: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","poskytovateľ: LEKOS, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová",,"406,56 € s DPH",29.01.2020,29.01.2020 - 31.12.2021,29.01.2020,01.02.2020,archívna,Z - 9/2020,
Z-7/2021,Z-7/2021,Rámcová kupná zmluva,Predmetom zmluvy sú dodávky hrubého potravinového tovaru,D - 3/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ,   Mgr. Lucia Krihová, konateľka",,"6 438,39 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-7/2021,
Z-6/2021,Z-6/2021,Rámcová kupná zmluva,"Predmetom zmluvy sú dodávky maŕazeých rýb, hydiny a zeleniny.",D - 4/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ,   Mgr. Lucia Krihová, konateľka",,"3 010,39 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-6/2021,
Z-5/2021,Z-5/2021,Rámcová kúpna zmluva,Predmetom zmluvy sú dodávky mlieka a mliečných výrobkov,D - 2/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka",,"5 824,68 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-5/2021,
Z - 5/2020,Z - 5/2020,Komisionárska zmluva,Účelom zmluvy je zabezpečenie poskytovania služieb formou jedálnych kupónov "Cheque Déjeuner",,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: Up Slovensko, s.r.o., Tomášikova 23/D 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok",,"1 286,88 € s DPH",21.01.2020,01.02.2020 - 31.01.2021,29.01.2020,30.01.2020,archívna,Z - 5/2020,
Z 4/2020,Z 4/2020,Zmluva o dodávkach stravy,Predmetom zmluvy je dodávka stravy pre zamestnancov R+R Dental Office s.r.o. Michalovce na obdobie od 02.01.2020 do 31.12.2020,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","kupujúci: R+R DENTAL OFFICE s.r.o., Slovenská 8, 071 01 Michalovce, IČO: 46850660, Mudr. Roman Rakovský",,,02.01.2020,02.01.2020 - 31.12.2020,02.01.2020,03.01.2020,archívna,Z 4/2020,
Z 3/2020,Z 3/2020,Zmluva o dodávkach stravy,Predmetom zmluvy je dodávka stravy pre deti DC Sloník na obdobie od 02.01.2020 do 31.12.2020,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","kupujúci: Marián Capík, Jilemnického 28, 071 01 Michalovce, IČO: 47926872, Marián Capík",,,02.01.2020,02.01.2020 - 31.12.2020,02.01.2020,03.01.2020,archívna,Z 3/2020,
Z - 24/2019,Z - 24/2019,Zmluva o spracovaní osobných údajov,Predmetom zmluvy sú úpravy práv a povinností prevádzkovateľa a sprostredkovateľa pri spracovaní osobných údajov prevádzkovateľa sprostredkovateľom.,,,"prevodca: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","prevádzajúci: Jaroslav Kačmár - HasPO, Lúčna 819/15, 093 01 Vranov nad Topľou, IČO: 34896465, Jaroslav Kačmár",,,11.12.2019,11.12.2019 -,12.12.2019,01.01.2020,platná,Z- 24/2019,
Z - 22/2019,Z - 22/2019,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,"Držiteľ odpadu sa zaväzuje, že bude odberateľovi odovzdávať výlučne odpady uvedené v článku II., bod 1 tejto zmluvy a odberateľ sa zaväzuje tieto odpady zlikvidovať, resp. naložiť s nimi v súlade s platnou legislatívou. Držiteľ odpadu sa zaväzuje, že za prevzatie a odvoz odpadu podľa tejto zmluvy a jeho následnú likvidáciu, resp. použitie v súlade s platnou legislatívou, zaplatí odberateľovi cenu dohodnutú podľa článku II., bod 1 tejto zmluvy a dodrží ostatné ustanovenia tejto zmluvy.",,,"vlastník: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768, Daniel Magula",,"1 087,20 € s DPH",06.12.2019,01.01.2020 - 31.12.2022,06.12.2019,01.01.2020,archívna,Z- 22/2019,
