D - 3/2022,D -3/2022,Dodatok č.1 k Rámcovej zmluve zo dňa 28.6.2021,Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Hrubý potravinový tovar - zvýšenie kúpnej ceny,,Z-7/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"533,75 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - hrubý potravinový tovar , ANIMA DSS Michalovce_potraviny Priloha c.1 k Dodatku c.1 k RD hruby potravinovy tovar_pre zákazníka",
D - 4/2022,D -4/2022,Dodatok č. 1 k Rámcovej zmluve zo dňa 28.6.2021,"Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Mrazené ryby, hydina a zelenina - zvýšenie kúpnej ceny",,Z-6/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"241,38 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - mraz. ryby, hydina, zelenina , ANIMA DSS Michalovce Priloha c.1 k Dodatku c.1 k RKZ Mrazené ryby hydina a zelenina_pre zákazníka",
D - 2/2022,D -2/2022,Dodatok č. 1 k Rámcovej zmluve zo dňa 28.6.2021,Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Mlieko a mliečne výrobky - zvýšenie kúpnej ceny,,Z-5/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"500,25 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - mlieko a mliečne výrobky , ANIMA DSS Michalovce Priloha c.1 k Dodatku c.1 k RKZ Mlieko a mliecne vyrobky_pre zákazníka",
D - 1/2022,D-1/2022,Dodatok č.1 k zmluve o dodávke elektriny č. 0205/2022,Dohoda o cene silovej elektriny za dodávku elektriny,,Z - 24/2021,"odberateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","dodávateľ: MaGNA ENERGIA, Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko, generálny riaditeľ",,,24.02.2022,01.03.2022 - 30.04.2022,24.02.2022,01.03.2022,archívna,Dodatok č.1,
Z-1/2022,3238-S2022,Zmluva o servise č.3268-S2022,"Predmetom zmluvy je vykonávanie servisných činností poskytovateľom, na vyhradenom zdvíhacom zariadení, šikmá schodisková plošina SP Omega SP2537, SP0165, objednávateľa uvedených v prílohe č.1 tejto zmluvy",,,"objednávateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","poskytovateľ: ARES, spol. s r. o,, Športová 5, 831 04 Bratislava, IČO: 31363822, Ján Drobný, konateľ",,"306,00 € bez DPH",16.02.2022,18.02.2022 -,17.02.2022,18.02.2022,platná,Zmluva o servise,
Z - 23/2021,55/2021,Zmluva o prevode správy,"Predmetom zmluvy je prevod správy medzi zmluvnými stranami  k hnuteľným veciam uvedeným v prílohe č. 1 tejto zmluvy (ďalej len ,,predmet prevodu správy“). Predmet prevodu správy je vo výlučnom vlastníctve Košického samosprávneho kraja a v správe odovzdávajúceho.",,,"preberajúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","odovzdávajúci: LUMEN – Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, poverený riadením",,"78,01 € s DPH",30.12.2021,30.12.2021 -,31.12.2021,30.12.2021,platná,"Z - 23/2021 , Príloha č. 1",
Z - 24/2021,0205/2022,Zmluva o dodávke elektriny,Predmetom tejto zmluvy je záväzok dodávateľa dodávať elektrinu do odberných miest špecifikovaných v prílohe č. 1,D - 1/2022,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MAGNA ENERGIA a. s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko, predseda predstavenstva a generálny riaditeľ Ing. Lukáš Moravčík, člen predstavenstva a obchodný riaditeľ",,"4 880,85 € bez DPH",17.12.2021,01.01.2022 - 28.02.2022,31.12.2021,01.01.2022,archívna,"Z - 24/2021 , Príloha č. 1",
Z - 25/2021,SC2021/1007,Zmluva o združených dodávkach zemného plynu,Predmetom tejto zmluvy je zabezpečiť združenú dodávku zemného plynu do odberného miesta.,,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MET Slovakia, a. s., Rajská 7, 811 08 Bratislava, IČO: 45860637",,"33 724,30 € bez DPH",21.12.2021,01.01.2022 - 31.12.2022,31.12.2021,01.01.2022,archívna,"Z - 25/2021 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Z-22/2021,3431,Zmluva o pripojení a prenájme telekomunikačnej techniky,"Predmetom tejto zmluvy je pripojenie a prenájom telekomunikačnej linky patriacej Poskytovateľovi – Prenajímateľovi podľa technických, zriaďovacích a cenových podmienok dohodnutých v tejto zmluve.",,,"nájomca: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","prenajímateľ: LEKOS, s. r. o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332",,,30.11.2021,30.11.2021 -,17.12.2021,,platná,"Z22/2021 , Príloha č. 2 , Príloha č. 3",
Z - 21/2021,Z - 21/2021,ZMLUVA O DIELO,"Zmluvné strany sa dohodli na skupinových canisterapiach a individuálnych canisterapiach pre klientov – po dohode s personálom DSS 2. krát v týždni /pondelok, streda od 10:00 do 11:00/ počas trvania tejto zmluvy. Jedna skupinová a individuálna canisterapia je v dĺžke 1. hodiny (t.j. 60. minút) a bude realizovaná v priestoroch DSS canis tímom (psovod a pes canisterapeut). 
ANIMA – domov sociálnych služieb zabezpečí pre potreby výkonu canisterapie bezodplatne: 
1.	Vhodnú miestnosť na výkon canisterapie
2.	Odborný personál nápomocný pri výkone canisterapie počas celej doby výkonu canisterapie .",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: ZLATÝ PES, občianske združenie, Saleziánov č. 1284/8, 071 01 Michalovce, IČO: 42112885, Jarmila Margová",,,29.10.2021,29.10.2021 - 31.10.2022,29.10.2021,,archívna,Z - 21/2021,
