001/2024,oprava škrabky,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",10.01.2024,19.01.2024,,platná,
002/2024,oprava PC,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","200,00 € s DPH",26.01.2024,01.02.2024,,platná,
003/2024,tonery do tlačiarni,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","350,00 € s DPH",31.01.2024,05.02.2024,,platná,
004/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","2 000,00 € s DPH",02.02.2024,12.02.2024,,platná,
005/2024,kancelárske potreby,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","800,00 € s DPH",02.02.2024,12.02.2024,,platná,
006/2024,Vykonanie prieskumu trhu na dodávateľa k zákazke: Externé služby prípravnej fázy projektu LIDWINA -DSS Strážske-dom Zámočnícka........,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","90,00 € s DPH",16.02.2024,26.02.2024,,platná,
007/2024,"multifunkčné zariadenie, toner, inštal",,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","630,00 € s DPH",05.03.2024,12.03.2024,,platná,
008/2024,školenie-Ľudské práva 3x,,"dodávateľ: GLOBTECH- Ing. M. ŽELIZŇAK, Štefanikova 38, Michalovce, IČO: 43768733","45,00 € s DPH",05.03.2024,12.03.2024,,platná,
009/2024,nastavenie prístupov PC do citrixu,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","300,00 € s DPH",06.03.2024,12.03.2024,,platná,
010/2024,servisná prehliadka úpravovne vody+soľ,,"dodávateľ: Waleon s.r.o, Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",06.03.2024,12.03.2024,,platná,
011/2024,servis-revízia výťahov na rok 2024,,"dodávateľ: Veronika Rusnačková-LIFTEX, Exnárová 6, Košice, IČO: 17251605","1 600,00 € s DPH",06.03.2024,12.03.2024,,platná,
012/2024,dobrá voda -potraviny,,"dodávateľ: ACTIVA Slovakia s.r.o, Sturová 13, Bratislava, IČO: 35787180","160,00 € s DPH",06.03.2024,12.03.2024,,platná,
013/2024,služby VO na mlieko a mliečne výrobky,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",13.03.2024,19.03.2024,,platná,
014/2024,revízia a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","400,00 € s DPH",13.03.2024,22.03.2024,,platná,
015/2024,nájazdové rampy -Opel,,"dodávateľ: DANER s.r.o, M.R. Štefanika 19/71, IČO: 36581542","400,00 € s DPH",14.03.2024,22.03.2024,,platná,
016/2024,materiál  na údržbu kosačiek,,"dodávateľ: HATTECH s.r.o, Čsl. armády 1362/19, Humenné, IČO: 45947503","150,00 € s DPH",15.03.2024,22.03.2024,,platná,
017/2024,servis krovinorezu  Alko  a Still FS 80,,"dodávateľ: Hattrend s.r.o, Čsl. armády 1362/19, Humenné, IČO: 50221206","150,00 € s DPH",18.03.2024,22.03.2024,,platná,
018/2024,oprava a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","200,00 € s DPH",02.04.2024,09.04.2024,,platná,
019/2024,hasiace prístroje,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","200,00 € s DPH",02.04.2024,09.04.2024,,platná,
020/2024,"Služby VO potraviny mäso a mäsové výrobky, ovocie a zelenina, mrazené potraviny a vajcia",,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","1 080,00 € s DPH",02.04.2024,10.04.2024,,platná,
021/2024,materiál údržba -led svietidla,,"dodávateľ: BaB Sk s.r.o, Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",04.04.2024,11.04.2024,,platná,
022/2024,interiérové vybavenie-koberec,,"dodávateľ: INTER INVEST s.r.o, Kukučinova 23, Košice, IČO: 36190381","400,00 € s DPH",04.04.2024,11.04.2024,,platná,
023/2024,zásuvková kartotéka 6ks,,"dodávateľ: B2B partner s.r.o, Suleková 2, Bratislava, IČO: 44413467","1 288,80 € s DPH",12.04.2024,19.04.2024,,platná,
024/2024,školenie -Deeskalizačné techniky,,"dodávateľ: TATRA AKADEMIA o.z., S.Chalupku, Prievidza, IČO: 42142946","141,00 € s DPH",12.04.2024,19.04.2024,,platná,
1/2020,lieky 1/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.01.2020,13.01.2020,"Hrabeková Janka, poverená riadením",platná,
1/2021,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","160,00 € s DPH",04.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
1/2022,školenie IS Cygnus,,"dodávateľ: IReSoft, s.r.o., Cejl 62, Brno, IČO: 26297850","100,00 € s DPH",10.01.2022,17.01.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
1/2023,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",11.01.2023,23.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
10/2020,Lieky 2/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.02.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
10/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, Skalica, IČO: 51853451","700,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
10/2022,revízia a oprava HP,,"dodávateľ: Adrián Bonk POŽIARNY SERVIS, Kukorelliho 1499/24, Humenné, IČO: 35459468","1 000,00 € s DPH",08.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
10/2023,servis upravovne vody v kotolni,,"dodávateľ: Waleon s.r.o., Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",14.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
100/2020,"Ročný servis a údržba kotlov, odborné prehliadky a skúšky plynových zariadení",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 200,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
100/2021,revízia elektrických prenosných spotrebičov a ručného elektrického náradia,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","1 000,00 € s DPH",27.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
100/2022,ošetrovacie lôžko,,"dodávateľ: Igor Vlk - súkromná firma, Na papiereň 37/39, Kamenec pod Vtáčnikom, IČO: 33974233","410,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
101/2020,Ročný servis a údržba kotla a rozvodov plynu - Mierova 3,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","400,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
101/2021,elektroinštalačný materiál,,"dodávateľ: BaB, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","500,00 € s DPH",28.10.2021,04.11.2021,,platná,"Mgr. Dzurjašková Viera, poverená riadením"
101/2022,"hlboký tanier 30 ks, plytký tanier 30 ks, dezertný tanier 30 ks",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","300,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
102/2020,"Oprava kotla Mierova 3, oprava čerpadla v kotolni",,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","700,00 € s DPH",19.10.2020,28.10.2020,,platná,
102/2021,OSBD dosky,,"dodávateľ: Drevonax Humenné s.r.o., Družstevná 27, Humenné, IČO: 43875921","50,00 € s DPH",28.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
102/2022,"pohovka 7 ks, kancelárske kreslo 5 ks, kancelárska stolička 2 ks",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","2 400,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
103/2020,"dvere 10 ks, kľučky 7 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","350,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
103/2021,rukavice latexové 10 balení,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","100,00 € s DPH",27.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
103/2022,"nerozbitný riad - tanier plytký, hlboký, dezertný, miska, šálka 5x48 ks",,"dodávateľ: KEMA SK s.r.o., Kopčianska 37, Bratislava, IČO: 31350658","1 750,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
104/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","20,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
104/2021,"čistiace, pracie, hygienické potreby",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","420,00 € s DPH",29.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
104/2022,"PC zostava vrátane príslušenstva, inštalácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 300,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
105/2020,"regály 2 ks, garniže 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska 11, Prešov, IČO: 51231735","120,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
105/2021,vzdelávanie vedúcich pracovníkov,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa1106/46, Skalica, IČO: 51853451","180,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
105/2022,"Notebook Lenovo, Office, inštalácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 200,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
106/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",28.10.2020,03.11.2020,,platná,
106/2021,"ročný servis a údržba kotlov, odborné prehliadky a skúšky plynových kotlov",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 200,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
106/2022,"tonery 4 ka, farby do tlačiarne 4x4 ks",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 400,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
107/2020,"záložný zdroj, myšky 2 ks",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","190,00 € s DPH",28.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
107/2021,revízia plynových spotrebičov,,"dodávateľ: Viktor Slovenský VS-Control, Bzenov 200, IČO: 53607805","1 200,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
107/2022,"TV Hyundai, chladnička Beko, Gorenje, Bosch, ponorný mixér, práčka so sušičkou",,"dodávateľ: NAY a.s., Tuhovská cesta 15, Bratislava, IČO: 35739487","1 820,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
108/2020,lieky 11/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
108/2021,"el. posteľ 4 ks, stolík k lôžku 4 ks",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","4 500,00 € s DPH",03.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
108/2022,jedálenske stoličky 3 ks,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","150,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
109/2020,"lišty, kovania, zámok, DTD tabule, hranoly, vzdušník",,"dodávateľ: Drevonax Humenné s.r.o., Družstevná 27, Humenné, IČO: 43875921","130,00 € s DPH",04.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
109/2021,skrinky na lieky 3 ks,,"dodávateľ: ff consulting, s.r.o., Veľká Mača 200, IČO: 44182333","930,00 € s DPH",08.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
109/2022,"servirovací stolík, varnica na čaj 10 lit",,"dodávateľ: Gastrokuchyne, Stocklova 60/19, Bardejov, IČO: 52424812","300,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
109/2022,"servirovací vozík, varnica na čaj 10lit",,"dodávateľ: Gastrokuchyne, St?:_)!\"LK/(",,,,,platná,
11/2020,Čistiace prostriedky do kuchyne,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenska 1, Bratislava, IČO: 35840790","200,00 € s DPH",05.02.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
11/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Zuzana Funteková, Štefana Pilárika 2670/12, IČO: 52972275","700,00 € s DPH",01.02.2021,04.02.2021,,platná,
11/2022,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","260,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
11/2023,"Zabezpečenie procesu VO na potraviny - mlieko, mliečné výrobky",,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","360,00 € s DPH",14.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
110/2020,"prekládka počítačov, konfigurácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","90,00 € s DPH",06.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
110/2021,darčekové poukážky 53 ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","5 300,00 € s DPH",12.11.2021,16.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
110/2022,"závesová látka 50 m, nite",,"dodávateľ: Anjel metrový textil, Nám. osloboditeľov 20, Košice, IČO: 36585271","500,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
111/2019,"3-sedačka 230 cm, 2-sedačka 17 cm",,"dodávateľ: Ľubomír Bak - FURNETTO, Hencovská 1936/2018, Vranov nad Topľou, IČO: 33269254","1 190,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
111/2020,"polohovateľná el. posteľ 2 ks, antidekubitný matrac 2 ks, hrazda a hrazdička 2 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","1 600,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
111/2021,"Odborná kontrola cenových ponúk predložených vo verejnej súťaži s názvom ,,Cesta do komunity\"",,"dodávateľ: MV invest, s.r.o., Klincova 35, Bratislava, IČO: 51430967","950,00 € s DPH",15.11.2021,16.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
111/2022,"kancelárske kreslo 2 ks, podložka pod nohy 2 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","450,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
112/2019,"nábytkové zostavy - sesterská izba CHO, LO",,"dodávateľ: Milan Mihaľko, Brekov 175, IČO: 40122727","2 000,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
112/2020,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
112/2021,germicídny žiarič 2 ks,,"dodávateľ: Unizdrav s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","1 098,00 € s DPH",18.11.2021,22.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
112/2022,"Notebook Lenovo, Office, inštalácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 200,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
113/2019,sieťky na okná 7 ks,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","120,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
113/2020,revízia čidla v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","200,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
113/2021,ozónový generátor,,"dodávateľ: Unizdrav s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","329,00 € s DPH",18.11.2021,22.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
113/2022,"Tlačiareň HP, kábel USB",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","200,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
114/2019,skupinová supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski, PhD., Lesík delostrelcov 2809/10, Prešov, IČO: 51326850","135,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
114/2020,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - Rk. Euro, Zdoba 140, IČO: 40912370","120,00 € s DPH",13.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2020,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - Rk. Euro, Zdoba 140, IČO: 40912370","120,00 € s DPH",13.11.2020,20.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2021,vôňky do osviežovača 3 balenia,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","340,00 € s DPH",22.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2022,rozšírenie licencie ESET na 3 PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
115/2019,tonery 2 ks,,"dodávateľ: DAMEDIS, s.r.o., Křenova 89/19, Brno-střed, IČO: 26931664","50,00 € s DPH",25.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
115/2020,"led svietidla, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","130,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
115/2021,"jednorázový riad, mop",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","245,00 € s DPH",23.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
115/2022,"vysávač 2 ks, sáčky do vysávača",,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 020,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
116/2019,"Termos 5 l varnica lakovaná, Termos 5 l varnica nerezová",,"dodávateľ: Gastrolux s.r.o., Bytčická 72, Žilina, IČO: 36413186","210,00 € s DPH",25.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
116/2020,kalibrácia váh,,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","210,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
116/2021,tonery 6 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","220,00 € s DPH",23.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
116/2022,"materiál na údržbu, led žiarovky, svorky, izolačné pásky",,"dodávateľ: BaB SK, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
117/2019,ON-line Účtovné súvsťažnosti + prístup do archívu - na splátky. Úhrada na základe predfaktúry,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","178,23 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
117/2020,úradné overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica, IČO: 37954521","40,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
117/2021,"čistiace, pracie, hygienické potreby",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","694,97 € s DPH",23.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
117/2022,"motorová kosačka, olej",,"dodávateľ: Ing. Štef - Lonateran Šesták, Š. Tučeka 2, Michalovce, IČO: 11957336","600,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
118/2019,nerezový policový vozík 1+1,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","230,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
118/2020,zdravotná pracovná obuv 57 párov,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","1 057,92 € s DPH",19.11.2020,24.11.2020,,platná,
118/2021,perá s logom,,"dodávateľ: National Pen, P.O.Box 0013, Bratislava, IČO: IE9726444O","155,00 € s DPH",29.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
118/2022,drvička konárov,,"dodávateľ: HECHT SK, s.r.o., Letiskova II. 1925/20, Prievidza, IČO: 35874422","300,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
119/2019,"Drevené kreslo 2 ks, taburetka Ringo 3 ks",,"dodávateľ: VV Mix, s.r.o., Alžbetina 51, Košice, IČO: 36189626","500,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
119/2020,oximeter 3 ks,,"dodávateľ: Unizdrav s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","136,50 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
119/2021,"pohár PVC, bezdotykový dávkovač dezinfekcie",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","60,00 € s DPH",30.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
119/2022,pracovné ošatenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, Vranov nad Topľou, IČO: 31700438","100,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
12/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","20,00 € s DPH",05.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
12/2021,oprava dverí a výmena zámku - hlavný vchod,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","200,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
12/2022,farby do tlačiarne 4 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","170,00 € s DPH",25.03.2022,31.03.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
12/2023,"Celoročná servisná prehliadka 2 výťahov TOV 250 kg, MB 100 kg",,"dodávateľ: Liftex, Exnárova 6, Košice, IČO: 17251605","1 500,00 € s DPH",20.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
120/2019,"Upratovací vozík, držiak mopu, mop kapsový, násada",,"dodávateľ: Europapier Slovensko, s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","200,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
120/2020,"nohavice pracovné 57 ks, monterkové súpravy 6 ks",,"dodávateľ: DOZA, výrobné družstvo - chránená dielňa, Michalovská 73, Sobrance, IČO: 36204099","850,00 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
120/2021,pracovné ošatenie,,"dodávateľ: Slovenská chránená dielňa, s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","2 235,12 € s DPH",30.11.2021,03.12.2021,,platná,
120/2022,materiál na údržbu,,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, Michalovce, IČO: 47999241","50,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
121/2019,"biele dámske nohavice pracovné 75 ks, monérková súprava  8 ks",,"dodávateľ: DOZA, výrobné družstvo - chránená dielňa, Michalovska 73, Sobrance, IČO: 36204099","1 083,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,Zákazka náhradného plnenia ZPS
121/2020,"tričko s výšivkou 53 ks + 57 ks, tričko V 10 ks",,"dodávateľ: Slovenská chránená dielňa, s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","1 114,38 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2021,dvere,,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","170,00 € s DPH",30.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2022,"pracovná obuv, ošatenie, materiál na údržbu",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, Michalovce, IČO: 47999241","310,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
122/2019,Školenie - Kvalita v soc. službách,,"dodávateľ: Slovenská spoločnosť pre kvalitu, Dolné Rudiny 3, Žilina, IČO: 37801112","212,40 € s DPH",28.10.2019,05.11.2019,"Hrabeková Janka, poverená riadením",platná,
