21/11/2018,dodatok č.1  3155/2016/OSM-10279,Dodatok č.1 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,byty č.38 a 39  súp.č.252  v polyfunkčnom dome a  parcela 524 o výmere 665 m2 ku každemu bytu,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,11.04.2016,01.04.2016 -,,,platná,V:\scan,
21/11/2018,dodatok č.2    5284/2017/OSM-26479,Dodatok č.2 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,pozemky  a rodinné domy v katastralných územiach Strážske a Voľa,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,10.10.2017,01.10.2017 -,,,platná,V:\scan,
21/11/2018,dodatok č.3   4039/2018/ OSM-17854,Dodatok č.3 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,odňatie stavby sup.č.33 v katastry Voľa,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,01.10.2018,01.10.2018 -,,,platná,V:\scan,
13/10/2019,1,Dodatok č.1 k Zmluve o pripojení 4015701017 ( 20/11/2017),"odberné miesto: Hlavná 0/0, parcela č.80/1, Voľa",,20/11/2017,"predávajúci: SPP-distribucia, a.s, Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","odberateľ: LIDWINA  Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 - 08.11.2020,25.10.2019,09.11.2019,archívna,scan,dodatok z zmluve 20/11/2017
12/10/2019,1,Dodatok č.1 k Zmluve o pripojení do distribučnej siete  4015701017   (19/11/2017),"odberné miesto : Zámočnícka 0/0,parcela č. 774, Strážske",,19/11/2017,"predávajúci: SPP-distribucia, a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 -,23.10.2019,09.11.2019,platná,dodatok k Zmluve o pripojení Zamočnicka,dodatok z zmluve 19/11/2017
10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
08/03/2022,Dodatok č. 1,Dom Voľa,Dom Voľa,,08/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"08/03/2022 , /files/zmluvy/32004_priloha-c-2-projektova-dokumentacia-cast-i-vola-samostatna-dokumentacia.zip , /files/zmluvy/32005_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-i-vola-2.pdf , /files/zmluvy/32006_priloha-c-4-informacie-o-subdodavateloch-cast-i-vola-1.pdf , PZ 1 , PZ 2",
07/03/2022,Dodatok č. 1,Domy Mierova,Domy Mierova,,07/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"07/03/2022 , /files/zmluvy/32001_priloha-c-2-projektova-dokumentacia-cast-iii-mierova-23-samostatna-dokumentacia.zip , /files/zmluvy/32002_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-iii-mierova-23-1.pdf , /files/zmluvy/32003_priloha-c-4-informacie-o-subdodavateloch-cast-iii-mierova-2-3-1.pdf , PZ 1 , PZ 2",
06/03/2022,Dodatok č. 1,Dom Zámočnícka,Ocenený výkaz výmer,,06/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"06/03/2022 , Projektová dokumentácia , Vypracovaný časový plan výstavby diela , Informácie o subdodávateľoch , PZ 1 , PZ 2",
06/01/2019,1,Výmer,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené  s užívaním bytu č.39,,06/01/2019,"predávajúci: BytexStr, s.r.o, Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,,01.09.2019 -,22.10.2019,23.10.2019,platná,Z 006,
