51/2020,"Školenie - Sociálne poradenstvo, Implementovanie podmienok kvality",,"dodávateľ: Školiace stredisko Evanjelickej DIAKONIE, Palisády 46, Bratislava, IČO: 52508692","1 900,00 € s DPH",05.06.2020,15.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
111/2019,"3-sedačka 230 cm, 2-sedačka 17 cm",,"dodávateľ: Ľubomír Bak - FURNETTO, Hencovská 1936/2018, Vranov nad Topľou, IČO: 33269254","1 190,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
78/2023,čistenie kanalizácie,,"dodávateľ: ČISTENIE KANALIZACII- MONITORING, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","400,00 € s DPH",03.11.2023,03.11.2023,,platná,
146/2019,kancelárske stoličky 2 ks,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, Bratislava, IČO: 46187073","300,00 € s DPH",26.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
833/2021,"presklenná vitrína, komoda na šanóny",,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 160,00 € s DPH",28.12.2021,30.12.2021,,platná,
145/2021,posuvné dvere vrátane montáže,,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 200,00 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
146/2021,"presklenná vitrína, komoda na šanóny",,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 200,00 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
109/2021,skrinky na lieky 3 ks,,"dodávateľ: ff consulting, s.r.o., Veľká Mača 200, IČO: 44182333","930,00 € s DPH",08.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
65/2022,"revízia upravovne vody, doplnenie chémie, výmena snímača hladiny vody",,"dodávateľ: Waleon, Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",05.10.2022,14.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
10/2023,servis upravovne vody v kotolni,,"dodávateľ: Waleon s.r.o., Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",14.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
5/2022,servis upravovne vody,,"dodávateľ: Waleon s.r.o., Brestova 1, Košice, IČO: 36197491","500,00 € s DPH",02.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
93/2020,servis upravovne vody v kotolni,,"dodávateľ: Waleon s.r.o., Brestova 1, Košice, IČO: 36197491","600,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
010/2024,servisná prehliadka úpravovne vody+soľ,,"dodávateľ: Waleon s.r.o, Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",06.03.2024,12.03.2024,,platná,
119/2022,pracovné ošatenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, Vranov nad Topľou, IČO: 31700438","100,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
47/2020,výroba zámku - vchod do zariadenia,,"dodávateľ: Výroba kľúčov - Luterán, Drevená dedina 35, Michalovce, IČO: 10711465","40,00 € s DPH",19.05.2020,28.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
27/2023,"kvety, hnojivo, hlina",,"dodávateľ: Vladislav Bakajsa, Nižný Hrušov, IČO: 36161276","250,00 € s DPH",03.05.2023,18.05.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
107/2021,revízia plynových spotrebičov,,"dodávateľ: Viktor Slovenský VS-Control, Bzenov 200, IČO: 53607805","1 200,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
103/2021,rukavice latexové 10 balení,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","100,00 € s DPH",27.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
45/2021,"lekárničky, náplň do lekárničky, panthenol",,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","173,40 € s DPH",03.05.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
142/2020,"Vitamín D, Multivitamín, Magnesium, B-Komplex, Zinok",,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","2 820,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
011/2024,servis-revízia výťahov na rok 2024,,"dodávateľ: Veronika Rusnačková-LIFTEX, Exnárová 6, Košice, IČO: 17251605","1 600,00 € s DPH",06.03.2024,12.03.2024,,platná,
61/2020,Legislatíva a prax potravín - ročné predplatné,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","60,00 € s DPH",29.07.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
117/2019,ON-line Účtovné súvsťažnosti + prístup do archívu - na splátky. Úhrada na základe predfaktúry,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","178,23 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
