03/01/2022,03/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.38,A 018/2022,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, jank",,"186,75 € s DPH",31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 003 , Mesačné zálohy byt Chemik č.38",
03/02/2019,03/02/2019,Rámcová kúpna zmluva,Dodávka  mlieka a mliečnych výrobkov podľa ponukového listu,624/2019648/2019,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, PhDr. Lýdia Bušaničová","dodávateľ: INMEDIA spol.s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,,18.02.2019,12.03.2019 - 11.03.2021,01.03.2019,12.03.2019,archívna,Z 003,
16/11/2019,16/11/2019,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,združená dodávka elektriny,514/2022,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,11.11.2019,11.11.2019 - 16.11.2020,15.11.2019,16.11.2019,archívna,Z 016,
04/03/2021,04/03/2021,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,471/202104/03/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ",,,24.02.2021,12.03.2021 - 11.03.2022,05.03.2021,12.03.2021,archívna,Z 004,
02/01/2022,02/01/2022,Zmluva o vykonávaní činnosti technika BOZP,"Predmetom zmluvy sa dodávateľ zaväzuje poskytovať činnosť technika BOZP v prevádzke LIDWINA_DSS, Mládeže 1, Strážskev zmysle platných predpisov a to - Zákon NR SR č. 124/2006 Z.Z. o bezpečnosti a ochrane zdravia pri práci v znení neskorších predpisov a v zmysle tejto zmluvy",411/2022,,"predávajúci: Mgr. Marián Koman, Puškinova 1714/2, Humenné, IČO: 50107321, Mgr. Marián Koman","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 002,"Oprávnený podľa OSVEDČENIA ev. čís.: ABT-0066/18
                             OPRÁVNENIA ev. čís.: VVZ-0044/21-01.1"
13/04/2020,13/04/2020,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",297/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,29.04.2020,01.05.2020 - 30.04.2021,30.04.2020,01.05.2020,archívna,Z 013,Z 013
05/02/2022,05/02/2022,Kúpna zmluva,"Predmetom zmluvy sa predávajúci zaväzuje dodať kupujúcemu čistiace prostriedky (ďalej len tovar v zmysle cenovej ponuky predávajúceho uvedenej v prílohe č. 1 tejto zmluvy, v kvalite vyhovujúcej STN, EN a právnym predpisom platným v SR a zaväzuje sa na neho previesť vlastnícke právo k tomuto tovaru.",292/2022,,"predávajúci: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778, Krídla František, Gažo Vladimír","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,,01.02.2022,15.02.2022 - 14.02.2023,07.02.2022,08.02.2022,archívna,Z 5/22,
07/07/2021,07/07/2021,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",279/2022291/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190, Marián Gerboc, konateľ",,,15.07.2021,01.08.2021 - 31.07.2022,20.07.2021,21.07.2021,archívna,Z 007,
11/12/2021,11/12/2021,Rámcová dohoda č.2022/MI/0001,Dodávka pekárenských a cukrárenských výrobkov na základe cenovej ponuky,259/2022278/2022300/2022,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,17.12.2021,01.01.2022 - 31.12.2022,20.12.2021,21.12.2021,archívna,Z 11/12/2021,
10/03/2022,10/03/2022,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,235/2022261/2022258/2022275/2022274/2022281/2022287/2022312/2022337/2022378/2020407/202210/03/2022503/2022682/2022,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,23.03.2022,23.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Z - 10/2022,
