53/202,,,,,,,,platná,
30/2022,školenie - Kvalita poskytovanej soc. služby a jej hodnotenie,,"dodávateľ: 3P-Projekt n.o., Volgogradská 26, Prešov, IČO: 08001","152,00 € s DPH",17.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
55/2020,kartušová filtrácia,,"dodávateľ: 3Trade, Močarianska 3, Michalovce, IČO: 40035859","50,00 € s DPH",03.07.2020,15.07.2020,,platná,
012/2024,dobrá voda -potraviny,,"dodávateľ: ACTIVA Slovakia s.r.o, Sturová 13, Bratislava, IČO: 35787180","160,00 € s DPH",06.03.2024,12.03.2024,,platná,
47/2022,Interné vzdelávanie - Starostlivosť o klientov s agresívnym správaním pre zamestnancov,,"dodávateľ: ADEVEC s.r.o., Drieňová 2, Šaľa, IČO: 36558117","350,00 € s DPH",15.07.2022,28.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
040/2024,"hygienické, čistiace potreby",,"dodávateľ: AJVA s.r.o, Hlavná 47, Gelnica, IČO: 36580899","1 800,00 € s DPH",10.06.2024,14.06.2024,,platná,
005/2024,kancelárske potreby,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","800,00 € s DPH",02.02.2024,12.02.2024,,platná,
004/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","2 000,00 € s DPH",02.02.2024,12.02.2024,,platná,
82/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","1 700,00 € s DPH",03.11.2023,13.11.2023,,platná,
73/2023,Kancelárske potreby,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","500,00 € s DPH",20.10.2023,30.10.2023,,platná,
72/2023,čistiace a pracie prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","1 200,00 € s DPH",20.10.2023,30.10.2023,,platná,
49/2020,školenie 3 vodičov,,"dodávateľ: AMOS Paukejová Valéria, Nemocničná 32, Humenné, IČO: 35462159","100,00 € s DPH",28.05.2020,08.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
039/2024,tonery,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","180,00 € s DPH",10.06.2024,14.06.2024,,platná,
038/2024,oprava WIFI pavilón A,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","200,00 € s DPH",10.06.2024,14.06.2024,,platná,
009/2024,nastavenie prístupov PC do citrixu,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","300,00 € s DPH",06.03.2024,12.03.2024,,platná,
007/2024,"multifunkčné zariadenie, toner, inštal",,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","630,00 € s DPH",05.03.2024,12.03.2024,,platná,
003/2024,tonery do tlačiarni,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","350,00 € s DPH",31.01.2024,05.02.2024,,platná,
002/2024,oprava PC,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","200,00 € s DPH",26.01.2024,01.02.2024,,platná,
143/2020,"polohovateľné lôžko 4 ks, matrac 4 ks, nočný stolík 6 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","3 983,52 € s DPH",14.12.2020,22.12.2020,,platná,
111/2020,"polohovateľná el. posteľ 2 ks, antidekubitný matrac 2 ks, hrazda a hrazdička 2 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","1 600,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
44/2020,matrac Care Classic 10 ks,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","900,00 € s DPH",04.05.2020,13.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
125/2022,el. polohovateľné postele + matrace 2 ks,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","2 280,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
129/2022,polohovateľné postele + matrace 3 ks,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","3 400,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
108/2021,"el. posteľ 4 ks, stolík k lôžku 4 ks",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","4 500,00 € s DPH",03.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
29/2020,matrace 6 ks,,"dodávateľ: ARJO-HUMANIC, s.r.o., Školská 428/1, Batizovce 059 35, IČO: 36679607","504,00 € s DPH",31.03.2020,06.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
46/2021,"dezinfekcia, dezinsekcia a deratizácia",,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","2 400,00 € s DPH",05.05.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
