216/2024,pekárenské výrobky,,"dodávateľ: Podvihorlatské pekárne, Mierova 34, Humenné, IČO: 30414253","272,31 € s DPH",06.05.2024,06.05.2024,platná,
215/2024,pekárenské výrobky,,"dodávateľ: Podvihorlatské pekárne, Mierova 34, Humenné, IČO: 30414253","247,15 € s DPH",06.05.2024,06.05.2024,platná,
4009/2024,BOZP 4/24-energetická efektívnosť stavba,,"dodávateľ: EVIL s.r.o, Poľska 4, Košice, IČO: 36182931","3 372,00 € s DPH",06.05.2024,06.05.2024,platná,
214/2024,"ovocie, zelenina",,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","209,18 € s DPH",06.05.2024,06.05.2024,platná,
213/2024,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 244,35 € s DPH",03.05.2024,06.05.2024,platná,
212/2024,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 248,55 € s DPH",03.05.2024,06.05.2024,platná,
211/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA spol. s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","135,47 € s DPH",03.05.2024,06.05.2024,platná,
210/2024,"ovocie, zelenina",,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","236,35 € s DPH",03.05.2024,06.05.2024,platná,
209/2024,plyn kuch 5/24,,"dodávateľ: SPP.a.s, Mlynské nivy 44/a ,Bratislava, IČO: 35815256","22,00 € s DPH",03.05.2024,06.05.2024,platná,
4008/2024,stavebný dozor 4/24 energet. efektívnosť,,"dodávateľ: REALINVEST spol.s.r.o, Čsl. armády 1045/36, Trebišov","6 990,00 € s DPH",02.05.2024,06.05.2024,platná,
208/2024,výkon zodpovednej osoby 4/24,,"dodávateľ: Osobnýudaj-KE s.r.o, Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",02.05.2024,06.05.2024,platná,
207/2024,mrazené potraviny,,"dodávateľ: CIMBAĽAK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219","208,19 € s DPH",02.05.2024,06.05.2024,platná,
206/2024,"mäso, mäsové výrobky",,"dodávateľ: CIMBAĽAK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219","107,58 € s DPH",02.05.2024,06.05.2024,platná,
205/2024,"mäso, mäsové výrobky",,"dodávateľ: CIMBAĽAK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219","1 719,67 € s DPH",02.05.2024,06.05.2024,platná,
204/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA spol. s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","174,20 € s DPH",02.05.2024,06.05.2024,platná,
203/2024,odvoz a likvidácia bio odpadu 4/24,,"dodávateľ: ESPIK Group.s.r.o, Orlov 133, Orlov, IČO: 46754768","115,20 € s DPH",02.05.2024,02.05.2024,platná,
202/2024,doplnenie dávkovačov 5/24,,"dodávateľ: cws-boco Slovensko , s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","123,86 € s DPH",02.05.2024,02.05.2024,platná,
201/2024,"VO : Mäso a mäsové výrobky, Ovocie a zelenina, Mrazené potraviny a vajcia",,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","1 080,00 € s DPH",30.04.2024,02.05.2024,platná,
200/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","229,28 € s DPH",29.04.2024,02.05.2024,platná,
199/2024,Seminár: Maratón sociálnej rehabilitácie 2024,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc. službách, Bernolákova 4, Holíč, IČO: 51216477","118,00 € s DPH",29.04.2024,02.05.2024,platná,
198/2024,"Seminár : Deeskalácia - telesné, netelesné obmedzenia a špeciálne úchopy 1.úroveň",,"dodávateľ: TATRA AKADEMIA o.z., S.Chalupku, Prievidza, IČO: 42142946","138,00 € s DPH",26.04.2024,02.05.2024,platná,
197/2024,"ovocie , zelenina",,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","140,01 € s DPH",25.04.2024,02.05.2024,platná,
196/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA spol. s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","202,01 € s DPH",24.04.2024,02.05.2024,platná,
195/2024,kovová kartotéka 6x,,"dodávateľ: B2B partner s.r.o, Šuleková 2, Bratislava, IČO: 44413467","1 288,80 € s DPH",23.04.2024,02.05.2024,platná,
194/2024,pekárenské výrobky,,"dodávateľ: Podvihorlatské pekárne, Mierova 34, Humenné, IČO: 30414253","175,77 € s DPH",23.04.2024,02.05.2024,platná,
193/2024,čistiace prostriedky,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, SV.ŠTEFANA 5, ŠTUROVO, IČO: 51644801","551,16 € s DPH",22.04.2024,23.04.2024,platná,
192/2024,"ovocie, zelenina",,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","256,07 € s DPH",22.04.2024,23.04.2024,platná,
191/2024,mrazené potraviny,,"dodávateľ: INMEDIA spol. s.r.o, Mlynská 31, Košice, IČO: 36019208","293,90 € s DPH",19.04.2024,23.04.2024,platná,
190/2024,"ovocie , zelenina",,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","214,87 € s DPH",18.04.2024,23.04.2024,platná,
189/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA spol. s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","467,42 € s DPH",17.04.2024,23.04.2024,platná,
188/2024,elektrina 3/24 K+M3,,"dodávateľ: Východoslovenská energetika, Mlynská 31, Košice, IČO: 44483767","490,56 € s DPH",16.04.2024,23.04.2024,platná,
187/2024,elektrina 3/24,,"dodávateľ: Východoslovenská energetika, Mlynská 31, Košice, IČO: 44483767","3 615,80 € s DPH",16.04.2024,23.04.2024,platná,
186/2024,"ovocie, zelenina",,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","261,82 € s DPH",15.04.2024,23.04.2024,platná,
185/2024,plyn 3/24,,"dodávateľ: SPP.a.s, Mlynské nivy 44/a ,Bratislava, IČO: 35815256","4 387,90 € s DPH",12.04.2024,23.04.2024,platná,
184/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA spol. s.r.o, Námestie SNP 11, Zvolen, IČO: 36019208","86,66 € s DPH",12.04.2024,23.04.2024,platná,
183/2024,pekárenské výrobky,,"dodávateľ: Podvihorlatské pekárne, Mierova 34, Humenné, IČO: 30414253","331,51 € s DPH",12.04.2024,23.04.2024,platná,
182/2024,servis PC,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","265,20 € s DPH",12.04.2024,23.04.2024,platná,
181/2024,seminár  pre PAM,,"dodávateľ: JUDr. Danica Bedlovičová  spol.s.r.o, Kraľovodská 11, Banská Bystrica, IČO: 50341286","60,00 € s DPH",11.04.2024,23.04.2024,platná,
180/2024,hasiace prístroje,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","195,00 € s DPH",11.04.2024,23.04.2024,platná,
179/2024,"oprava , tlaková skúška HP",,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","198,00 € s DPH",11.04.2024,23.04.2024,platná,
178/2024,revízia HP a hydrantov,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","389,00 € s DPH",11.04.2024,23.04.2024,platná,
177/2024,"ovocie, zelenina",,"dodávateľ: M.A.D.D.  FRUIT s.r.o, Michalovská 10, Sobrance, IČO: 36730866","194,31 € s DPH",11.04.2024,23.04.2024,platná,
