10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
06/03/2022,Dodatok č. 1,Dom Zámočnícka,Ocenený výkaz výmer,,06/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"06/03/2022 , Projektová dokumentácia , Vypracovaný časový plan výstavby diela , Informácie o subdodávateľoch , PZ 1 , PZ 2",
07/03/2022,Dodatok č. 1,Domy Mierova,Domy Mierova,,07/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"07/03/2022 , /files/zmluvy/32001_priloha-c-2-projektova-dokumentacia-cast-iii-mierova-23-samostatna-dokumentacia.zip , /files/zmluvy/32002_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-iii-mierova-23-1.pdf , /files/zmluvy/32003_priloha-c-4-informacie-o-subdodavateloch-cast-iii-mierova-2-3-1.pdf , PZ 1 , PZ 2",
08/03/2022,Dodatok č. 1,Dom Voľa,Dom Voľa,,08/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"08/03/2022 , /files/zmluvy/32004_priloha-c-2-projektova-dokumentacia-cast-i-vola-samostatna-dokumentacia.zip , /files/zmluvy/32005_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-i-vola-2.pdf , /files/zmluvy/32006_priloha-c-4-informacie-o-subdodavateloch-cast-i-vola-1.pdf , PZ 1 , PZ 2",
11/03/2022,11/03/2022,Dodatok č.5 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera, poverená riadením","predávajúci: EBA, s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev, konateľ",,,31.03.2022,01.01.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Z - 11/2022,
10/03/2022,10/03/2022,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,235/2022261/2022258/2022275/2022274/2022281/2022287/2022312/2022337/2022378/2020407/202210/03/2022503/2022682/2022,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,23.03.2022,23.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Z - 10/2022,
09/03/2022,09/03/2022,Dohoda o dodávkach tovaru,"Predavajúci sa zaväzuje dodávať poskytovateľovi ochranné pomôcky, inkontinenčné pomôcky, kompenzačné pomôcky a spotrebný zdravotnícky materiál (ďalej len tovar) na základe požiadaviek poskytovateľa a jeho klientov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera - riaditeľka","predávajúci: MSM VZP s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 50461494, Mgr. Milan Drnzík, konateľ spoločnosti",,,03.01.2022,03.01.2022 -,11.03.2022,12.03.2022,platná,Z 09/2022,
06/03/2022,06/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba dvojdomu Zámočnícka´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",06/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"586 634,68 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 06/03/2022,
07/03/2022,07/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - rekonštrukcia dvoch domov Mierova 2,3´´. Predmet zmluvy je špecifikovaný v Prílohe š. 1. - 3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",07/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"710 095,13 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 07/03/22,
08/03/2022,08/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba) dvojdomu Voľa´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",08/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"626 950,50 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 08/03/22,
05/02/2022,05/02/2022,Kúpna zmluva,"Predmetom zmluvy sa predávajúci zaväzuje dodať kupujúcemu čistiace prostriedky (ďalej len tovar v zmysle cenovej ponuky predávajúceho uvedenej v prílohe č. 1 tejto zmluvy, v kvalite vyhovujúcej STN, EN a právnym predpisom platným v SR a zaväzuje sa na neho previesť vlastnícke právo k tomuto tovaru.",292/2022,,"predávajúci: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778, Krídla František, Gažo Vladimír","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,,01.02.2022,15.02.2022 - 14.02.2023,07.02.2022,08.02.2022,archívna,Z 5/22,
