109/2022,"servirovací vozík, varnica na čaj 10lit",,"dodávateľ: Gastrokuchyne, St?:_)!\"LK/(",,,,,platná,
53/202,,,,,,,,platná,
84/2023,oprava sušičky,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","1 000,00 € s DPH",07.11.2023,16.11.2023,,platná,
80/2023,revízia prenosných elektrospotrebičov a ruč. ele.náradia,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 000,00 € s DPH",03.11.2023,10.11.2023,,platná,
128/2022,pohrebné služby - Grundza Milan,,"dodávateľ: Mestský podnik služieb, Strážske, IČO: 35556773","1 000,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
78/2022,Revízia prenosných elektrospotrebičov a ručného el. náradia,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","1 000,00 € s DPH",03.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
10/2022,revízia a oprava HP,,"dodávateľ: Adrián Bonk POŽIARNY SERVIS, Kukorelliho 1499/24, Humenné, IČO: 35459468","1 000,00 € s DPH",08.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
135/2021,havarijná oprava ÚK v aktiv. miestnosti,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","1 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
136/2021,výspravky stien a oprava stropu v aktiv. miestnosti v pavilóne C,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, IČO: 52227537","1 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
100/2021,revízia elektrických prenosných spotrebičov a ručného elektrického náradia,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","1 000,00 € s DPH",27.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
157/2019,ošatenie pre klientov,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 000,00 € s DPH",02.12.2019,11.12.2019,"Hrabeková Janka, poverená riadením",platná,
115/2022,"vysávač 2 ks, sáčky do vysávača",,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 020,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
123/2021,strúhač zeleniny,,"dodávateľ: Gastrománia CZ s.r.o., Frýdecká 827/21, Český Tešín, IČO: 28654684","1 020,59 € s DPH",30.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
52/2021,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 050,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
118/2020,zdravotná pracovná obuv 57 párov,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","1 057,92 € s DPH",19.11.2020,24.11.2020,,platná,
020/2024,"Služby VO potraviny mäso a mäsové výrobky, ovocie a zelenina, mrazené potraviny a vajcia",,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","1 080,00 € s DPH",02.04.2024,10.04.2024,,platná,
121/2019,"biele dámske nohavice pracovné 75 ks, monérková súprava  8 ks",,"dodávateľ: DOZA, výrobné družstvo - chránená dielňa, Michalovska 73, Sobrance, IČO: 36204099","1 083,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,Zákazka náhradného plnenia ZPS
112/2021,germicídny žiarič 2 ks,,"dodávateľ: Unizdrav s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","1 098,00 € s DPH",18.11.2021,22.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
15/2023,"zabezpečenie procesu VO - mäso a výrobky, mrazené výrobky, ovocie a zelenina",,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","1 100,00 € s DPH",31.03.2023,18.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
147/2021,bytový a kuchynský textil,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","1 100,00 € s DPH",22.12.2021,30.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2020,"tričko s výšivkou 53 ks + 57 ks, tričko V 10 ks",,"dodávateľ: Slovenská chránená dielňa, s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","1 114,38 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
833/2021,"presklenná vitrína, komoda na šanóny",,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 160,00 € s DPH",28.12.2021,30.12.2021,,platná,
111/2019,"3-sedačka 230 cm, 2-sedačka 17 cm",,"dodávateľ: Ľubomír Bak - FURNETTO, Hencovská 1936/2018, Vranov nad Topľou, IČO: 33269254","1 190,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
72/2023,čistiace a pracie prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","1 200,00 € s DPH",20.10.2023,30.10.2023,,platná,
18/2023,čistiace a pracie prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","1 200,00 € s DPH",11.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
112/2022,"Notebook Lenovo, Office, inštalácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 200,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
105/2022,"Notebook Lenovo, Office, inštalácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 200,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
27/2022,revízia bleskozvodov,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 200,00 € s DPH",16.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
145/2021,posuvné dvere vrátane montáže,,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 200,00 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
146/2021,"presklenná vitrína, komoda na šanóny",,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 200,00 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
106/2021,"ročný servis a údržba kotlov, odborné prehliadky a skúšky plynových kotlov",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 200,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
107/2021,revízia plynových spotrebičov,,"dodávateľ: Viktor Slovenský VS-Control, Bzenov 200, IČO: 53607805","1 200,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
137/2020,elektroinštalačné práce,,"dodávateľ: Rastislav Josipčuk SAMOSTAV, Vinné 155, IČO: 44577508","1 200,00 € s DPH",11.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
100/2020,"Ročný servis a údržba kotlov, odborné prehliadky a skúšky plynových zariadení",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 200,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
148/2019,oprava elektriky v herni a jedálni na LO,,"dodávateľ: Ladislav Katkovčin, Jasenov 45, IČO: 52754201","1 200,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
128/2019,pracovná zdravotná obuv 69 párov + doprava,,"dodávateľ: Elstrote s.r.o., Dolná Marikova, IČO: 30222915","1 230,50 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
46/2023,"čistiace, pracie a kancelárske potreby",,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 230,61 € s DPH",14.07.2023,25.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
52/2023,čistiace a pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 250,00 € s DPH",08.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
89/2021,PC zostava s príslušenstvom,,"dodávateľ: Autocont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 250,00 € s DPH",30.09.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
023/2024,zásuvková kartotéka 6ks,,"dodávateľ: B2B partner s.r.o, Suleková 2, Bratislava, IČO: 44413467","1 288,80 € s DPH",12.04.2024,19.04.2024,,platná,
129/2019,tričko s výšivkou loga 152 ks,,"dodávateľ: Slovenská chránená dielňa s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","1 288,80 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
104/2022,"PC zostava vrátane príslušenstva, inštalácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 300,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
73/2022,"Ročný servis a údržba kotlov, odb. prehliadky a skúšky plynových kotlov",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 300,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
54/2022,"Zabezpečenie kompl. procesu VO pre zákazku s nízkou hodnotou, financ. zo zdrojov EÚ z programu IROP - služba stavebného dozoru",,"dodávateľ: Prima deseo, s.r.o., Sibírska 7429/2, Prešov, IČO: 54402492","1 380,00 € s DPH",22.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
106/2022,"tonery 4 ka, farby do tlačiarne 4x4 ks",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 400,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
46/2022,"Notebook DELL, myš, office 2021",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 400,00 € s DPH",11.07.2022,18.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
60/2021,"notebook, inštalácia, softvér, tlačiareň, premiestnenie PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 400,00 € s DPH",16.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
76/2020,"PC zostava, tlačiareň",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 450,00 € s DPH",03.09.2020,10.09.2020,,platná,
92/2022,"dezinfekčné prostriedky, germicidné žiariče",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","1 451,31 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
75/2023,revízia kotlov Hoval,,"dodávateľ: GASSERVIS-Igor Oravec, Straková 3, Košice, IČO: 17100046","1 500,00 € s DPH",25.10.2023,31.10.2023,,platná,
28/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 500,00 € s DPH",17.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
12/2023,"Celoročná servisná prehliadka 2 výťahov TOV 250 kg, MB 100 kg",,"dodávateľ: Liftex, Exnárova 6, Košice, IČO: 17251605","1 500,00 € s DPH",20.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
99/2021,Školenie 24 zamestnancov,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, Skalica, IČO: 51853451","1 500,00 € s DPH",25.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
99/2021,školenie 24 zamestnancov,,"dodávateľ: Mgr. Chmurčiaková Katarína, Dr. Clementisa 1106/46, IČO: 51853451","1 500,00 € s DPH",25.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
31/2020,ochranná maska FFP2 100 ks,,"dodávateľ: JUHAPHARM, s.r.o., Myslavská 644/190/A, Košice, IČO: 31698441","1 550,00 € s DPH",14.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
011/2024,servis-revízia výťahov na rok 2024,,"dodávateľ: Veronika Rusnačková-LIFTEX, Exnárová 6, Košice, IČO: 17251605","1 600,00 € s DPH",06.03.2024,12.03.2024,,platná,
14/2023,"notebook s príslušenstvom, čítačka kariet, taška",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 600,00 € s DPH",29.03.2023,18.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
111/2020,"polohovateľná el. posteľ 2 ks, antidekubitný matrac 2 ks, hrazda a hrazdička 2 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","1 600,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
95/2020,"paplóny, vankúše, posteľné oblečenie, prestieradlá",,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","1 600,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
124/2020,dodanie kuch. linky vrátane montáže a stavebných úprav,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","1 609,44 € s DPH",24.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
82/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","1 700,00 € s DPH",03.11.2023,13.11.2023,,platná,
8/2022,"analyzátor, Covid testy",,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenska 3, Košice, IČO: 45424462","1 700,00 € s DPH",07.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
65/2020,klimatizácia do kuchyne,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","1 700,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
76/2022,"1x neodkladná podpora životných funkcií, 3x kurz prvej pomoci pre zamestnancov - 8 hod. s inštruktorom",,"dodávateľ: MDclinic a.s., Radlinského 27, Bratislava, IČO: 44571747","1 735,20 € s DPH",21.10.2022,21.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
103/2022,"nerozbitný riad - tanier plytký, hlboký, dezertný, miska, šálka 5x48 ks",,"dodávateľ: KEMA SK s.r.o., Kopčianska 37, Bratislava, IČO: 31350658","1 750,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
107/2022,"TV Hyundai, chladnička Beko, Gorenje, Bosch, ponorný mixér, práčka so sušičkou",,"dodávateľ: NAY a.s., Tuhovská cesta 15, Bratislava, IČO: 35739487","1 820,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
51/2020,"Školenie - Sociálne poradenstvo, Implementovanie podmienok kvality",,"dodávateľ: Školiace stredisko Evanjelickej DIAKONIE, Palisády 46, Bratislava, IČO: 52508692","1 900,00 € s DPH",05.06.2020,15.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
50/2022,Dezinsekcia a deratizácia v zariadení,,"dodávateľ: Asanarates s.r.o., Park Angelium 4, Košice, IČO: 36606693","1 908,00 € s DPH",02.08.2022,12.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
86/2023,deky mikroplyš,,"dodávateľ: TiaHome s.r.o, Vihorlatska 54, IČO: 50778919","1 950,00 € s DPH",30.11.2023,30.11.2023,,platná,
69/2023,hygienická maľba stien v pavilóne C,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, IČO: 52227537","10 000,00 € s DPH",12.10.2023,18.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
62/2023,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","100,00 € s DPH",08.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
67/2023,výmena kľuky na posuv sedadla,,"dodávateľ: Autotip spol. s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","100,00 € s DPH",02.10.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
47/2023,oprava parafinovej nádoby,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","100,00 € s DPH",20.07.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
41/2023,akumulátor k váham,,"dodávateľ: PRENX s.r.o., Nezábudkova 5, Bratislava, IČO: 36172812","100,00 € s DPH",21.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
23/2023,materiál na údržbu kosačky,,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","100,00 € s DPH",25.04.2023,05.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
17/2023,oprava kotla v kuchyni,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","100,00 € s DPH",11.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
119/2022,pracovné ošatenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, Vranov nad Topľou, IČO: 31700438","100,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
77/2022,kľučky na okná,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","100,00 € s DPH",31.10.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
75/2022,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing.Jozef Varga - V - PERFEKT, Mierova 271, Strážske, IČO: 37355601","100,00 € s DPH",28.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
1/2022,školenie IS Cygnus,,"dodávateľ: IReSoft, s.r.o., Cejl 62, Brno, IČO: 26297850","100,00 € s DPH",10.01.2022,17.01.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
103/2021,rukavice latexové 10 balení,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","100,00 € s DPH",27.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
80/2021,zaškolenie na úpravu web stránky,,"dodávateľ: GlobalSolution s.r.o., Obchodná 2, Michalovce, IČO: 36173436","100,00 € s DPH",11.08.2021,17.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
63/2021,"materiál na údržbu, poštová schránka",,"dodávateľ: Lepal Technik s.r.o., Fidlikova 2822, Humenné, IČO: 36505455","100,00 € s DPH",23.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
22/2021,lieky 3/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.03.2021,10.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
14/2021,"kontrolná prehliadka váhy, kalibrácia teplomera, teplomer do mrazničky",,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","100,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
9/2021,lieky 2/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
2/2021,Lieky 1/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",04.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
68/2020,"pohár PVC 45 ks, nákupná taška na kolieskách 2 ks",,"dodávateľ: Jozef Muľ - NORMA Potreby pre domácnosť, Svätoplukova 3225/2, Prešov, IČO: 31291295","100,00 € s DPH",07.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
49/2020,školenie 3 vodičov,,"dodávateľ: AMOS Paukejová Valéria, Nemocničná 32, Humenné, IČO: 35462159","100,00 € s DPH",28.05.2020,08.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
42/2020,vankúše 5 ks,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","100,00 € s DPH",30.04.2020,07.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2020,"vodovodná batéria, kartuše, tesnenia, perlátory",,"dodávateľ: Inkatherm s.r.o., Fraňa Kráľa 12, Michalovce, IČO: 36596639","100,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
28/2020,jednorázové rukavice 1300 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","100,00 € s DPH",31.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
52/2020,"LED panel Emos 2 ks, LED panel Emos rám 2 ks",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","102,42 € s DPH",10.06.2020,15.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
37/2020,zdravotnícky štít PETG 11 ks,,"dodávateľ: FootballTECH s.r.o., Šíravská 6, Bratislava, IČO: 51352290","105,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2022,rozšírenie licencie ESET na 3 PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
4/2022,tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",10.02.2022,15.02.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
88/2021,Tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",30.09.2021,30.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
4/2022,tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",,,,platná,
025/2024,školenie- maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc. službách, Bernolákova 4, Holíč, IČO: 51216477","118,00 € s DPH",15.05.2024,24.05.2024,,platná,
56/2022,"hlavy do krovinorezu, mazacia vazelína",,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","120,00 € s DPH",26.08.2022,06.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
21/2022,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","120,00 € s DPH",27.04.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
19/2022,divadelné predstavenie pre PSS,,"dodávateľ: Portál agentúra s.r.o., Obrancov mieru 36, Prešov, IČO: 47597704","120,00 € s DPH",22.04.2022,02.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
94/2021,dvere biele 3 ks,,"dodávateľ: Famings, Obrancov mieru 23, Michalovce, IČO: 10693330","120,00 € s DPH",12.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
87/2021,LED žiarovka 50 ks,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","120,00 € s DPH",22.09.2021,29.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
74/2021,hygienické potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","120,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
132/2020,tyčový mixér Bosch,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","120,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2020,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - Rk. Euro, Zdoba 140, IČO: 40912370","120,00 € s DPH",13.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2020,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - Rk. Euro, Zdoba 140, IČO: 40912370","120,00 € s DPH",13.11.2020,20.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
105/2020,"regály 2 ks, garniže 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska 11, Prešov, IČO: 51231735","120,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
20/2020,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","120,00 € s DPH",09.03.2020,13.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
8/2020,Materiál na úsek údržby,,"dodávateľ: Inkatherm s.r.o., Fraňa Kráľa 12, Michalovce, IČO: 36596639","120,00 € s DPH",29.01.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
140/2019,materiál na úsek ergoterapie,,"dodávateľ: MIX, Nám. A.Dubčeka 1, Strážske, IČO: 31240500","120,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
113/2019,sieťky na okná 7 ks,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","120,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
40/2022,Vzdelávacia aktivita pre zamestnancov zariadení soc. služieb v zriaď. pôsobnosti KSK,,"dodávateľ: Obec Rejdová, IČO: 00328685","125,00 € s DPH",14.06.2022,30.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
130/2019,"predlžovačka, mobil Nokia, Napar. žehlička, ovládač k TV",,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","125,78 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
34/2023,Tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","130,00 € s DPH",30.05.2023,06.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
141/2021,"dvere biele 3 ks, kľučky",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","130,00 € s DPH",16.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
57/2021,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","130,00 € s DPH",14.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
