025/2024,školenie- maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc. službách, Bernolákova 4, Holíč, IČO: 51216477","118,00 € s DPH",15.05.2024,24.05.2024,,platná,
024/2024,školenie -Deeskalizačné techniky,,"dodávateľ: TATRA AKADEMIA o.z., S.Chalupku, Prievidza, IČO: 42142946","141,00 € s DPH",12.04.2024,19.04.2024,,platná,
023/2024,zásuvková kartotéka 6ks,,"dodávateľ: B2B partner s.r.o, Suleková 2, Bratislava, IČO: 44413467","1 288,80 € s DPH",12.04.2024,19.04.2024,,platná,
022/2024,interiérové vybavenie-koberec,,"dodávateľ: INTER INVEST s.r.o, Kukučinova 23, Košice, IČO: 36190381","400,00 € s DPH",04.04.2024,11.04.2024,,platná,
021/2024,materiál údržba -led svietidla,,"dodávateľ: BaB Sk s.r.o, Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",04.04.2024,11.04.2024,,platná,
020/2024,"Služby VO potraviny mäso a mäsové výrobky, ovocie a zelenina, mrazené potraviny a vajcia",,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","1 080,00 € s DPH",02.04.2024,10.04.2024,,platná,
019/2024,hasiace prístroje,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","200,00 € s DPH",02.04.2024,09.04.2024,,platná,
018/2024,oprava a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","200,00 € s DPH",02.04.2024,09.04.2024,,platná,
017/2024,servis krovinorezu  Alko  a Still FS 80,,"dodávateľ: Hattrend s.r.o, Čsl. armády 1362/19, Humenné, IČO: 50221206","150,00 € s DPH",18.03.2024,22.03.2024,,platná,
016/2024,materiál  na údržbu kosačiek,,"dodávateľ: HATTECH s.r.o, Čsl. armády 1362/19, Humenné, IČO: 45947503","150,00 € s DPH",15.03.2024,22.03.2024,,platná,
015/2024,nájazdové rampy -Opel,,"dodávateľ: DANER s.r.o, M.R. Štefanika 19/71, IČO: 36581542","400,00 € s DPH",14.03.2024,22.03.2024,,platná,
014/2024,revízia a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","400,00 € s DPH",13.03.2024,22.03.2024,,platná,
013/2024,služby VO na mlieko a mliečne výrobky,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",13.03.2024,19.03.2024,,platná,
012/2024,dobrá voda -potraviny,,"dodávateľ: ACTIVA Slovakia s.r.o, Sturová 13, Bratislava, IČO: 35787180","160,00 € s DPH",06.03.2024,12.03.2024,,platná,
011/2024,servis-revízia výťahov na rok 2024,,"dodávateľ: Veronika Rusnačková-LIFTEX, Exnárová 6, Košice, IČO: 17251605","1 600,00 € s DPH",06.03.2024,12.03.2024,,platná,
010/2024,servisná prehliadka úpravovne vody+soľ,,"dodávateľ: Waleon s.r.o, Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",06.03.2024,12.03.2024,,platná,
009/2024,nastavenie prístupov PC do citrixu,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","300,00 € s DPH",06.03.2024,12.03.2024,,platná,
008/2024,školenie-Ľudské práva 3x,,"dodávateľ: GLOBTECH- Ing. M. ŽELIZŇAK, Štefanikova 38, Michalovce, IČO: 43768733","45,00 € s DPH",05.03.2024,12.03.2024,,platná,
007/2024,"multifunkčné zariadenie, toner, inštal",,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","630,00 € s DPH",05.03.2024,12.03.2024,,platná,
006/2024,Vykonanie prieskumu trhu na dodávateľa k zákazke: Externé služby prípravnej fázy projektu LIDWINA -DSS Strážske-dom Zámočnícka........,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","90,00 € s DPH",16.02.2024,26.02.2024,,platná,
005/2024,kancelárske potreby,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","800,00 € s DPH",02.02.2024,12.02.2024,,platná,
004/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","2 000,00 € s DPH",02.02.2024,12.02.2024,,platná,
003/2024,tonery do tlačiarni,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","350,00 € s DPH",31.01.2024,05.02.2024,,platná,
002/2024,oprava PC,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","200,00 € s DPH",26.01.2024,01.02.2024,,platná,
001/2024,oprava škrabky,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",10.01.2024,19.01.2024,,platná,
92/2023,oprava pračky EL-LUX,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",27.12.2023,29.12.2023,,platná,
91/2023,Služby VO na pekárenské výrobky,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",06.12.2023,20.12.2023,,platná,
90/2023,obrusovina PVC,,"dodávateľ: Praktik textil s.r.o, Mierova 271, Strážske, IČO: 44491191","133,20 € s DPH",04.12.2023,11.12.2023,,platná,
