Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
17/10/2018,S-Klasik,Zmluva o dodávke plynu,"Dodávka plynu vrátane všetkých súvisiacich služieb(najmä služieb súvisiacich s prepravou, distribúciou a skladovaním plynu), vrátane prevzatia zodpovednosti za odchylku odberateľa..................",,,"predávajúci: Slovenský plynárenský priemysel a.s, Mlynské nivy 44/a , 825 11 Bratislava, IČO: 35815256, Ing.Juraj Schmiedl, PhD","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,16.10.2018,01.01.2019 - 31.12.2019,23.11.2018,01.01.2019,archívna,17/10/2018,
07/03/2020,Servisná zmluva č. 6.3.2003,Servisná zmluva,"servisná činnosť na výťahoch - pravidelné medziobdobné  prehliadky, odborné prehliadky, pravidelné mazanie, odborné skúšky výťahov, opravy všetkého druhu a rozsahu, dodávanie náhradných dielov výťahu",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692020, Janka Hrabeková","predávajúci: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 22 Košice, IČO: 17251605, Veronika Rusnačková",,,28.03.2020,01.03.2020 - 28.02.2022,02.03.2020,03.03.2020,archívna,Z 007,
16/09/2018,ROP-Z-302021M920-211-17,Zmluva o poskytnutí NFP č. IROP-Z-302021M920-211-17,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností
medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa
Prijímateľovi na Realizáciu aktivít Projektu, ktorý je predmetom Schválenej žiadosti o NFP:Cesta do komunity",,,"verejný poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, Slovenská republika, IČO: 00156621, Gabriela Matečná","prijímateľ: LIDWINA - Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Liduška Bušaničová,",,"2 059 347,72 € s DPH",06.09.2018,06.09.2018 - 31.12.2028,13.09.2018,14.09.2018,platná,"centralný register zmluv , Centralný register zmluv",
21/11/2018,dodatok č.3   4039/2018/ OSM-17854,Dodatok č.3 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,odňatie stavby sup.č.33 v katastry Voľa,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,01.10.2018,01.10.2018 -,,,platná,V:\scan,
08/03/2020,dodatok č.3,Dodatok k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","predávajúci: EBA s.r.o., Rusovská cesta 1, 85101 Bratislava, IČO: 31376134, Ing. Alexander Beljajev",,,03.02.2020,01.01.2020 - 31.12.2020,02.03.2020,01.01.2020,archívna,Z 008,
21/11/2018,dodatok č.2    5284/2017/OSM-26479,Dodatok č.2 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,pozemky  a rodinné domy v katastralných územiach Strážske a Voľa,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,10.10.2017,01.10.2017 -,,,platná,V:\scan,
01/01/2014,dodátok č.2,Dodatok č.2 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",08/03/2020,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 Bratislava, IČO: 31376134, ing. Alexander Beljajev",,,13.12.2017,13.12.2017 -,18.12.2017,01.01.2018,platná,"24/12/2017 - Z 0024 , 02/02/2019 - Z 002",
21/11/2018,dodatok č.1  3155/2016/OSM-10279,Dodatok č.1 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,byty č.38 a 39  súp.č.252  v polyfunkčnom dome a  parcela 524 o výmere 665 m2 ku každemu bytu,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,11.04.2016,01.04.2016 -,,,platná,V:\scan,
10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
06/03/2022,Dodatok č. 1,Dom Zámočnícka,Ocenený výkaz výmer,,06/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"06/03/2022 , Projektová dokumentácia , Vypracovaný časový plan výstavby diela , Informácie o subdodávateľoch , PZ 1 , PZ 2",
