10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
06/03/2022,Dodatok č. 1,Dom Zámočnícka,Ocenený výkaz výmer,,06/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"06/03/2022 , Projektová dokumentácia , Vypracovaný časový plan výstavby diela , Informácie o subdodávateľoch , PZ 1 , PZ 2",
07/03/2022,Dodatok č. 1,Domy Mierova,Domy Mierova,,07/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"07/03/2022 , /files/zmluvy/32001_priloha-c-2-projektova-dokumentacia-cast-iii-mierova-23-samostatna-dokumentacia.zip , /files/zmluvy/32002_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-iii-mierova-23-1.pdf , /files/zmluvy/32003_priloha-c-4-informacie-o-subdodavateloch-cast-iii-mierova-2-3-1.pdf , PZ 1 , PZ 2",
08/03/2022,Dodatok č. 1,Dom Voľa,Dom Voľa,,08/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"08/03/2022 , /files/zmluvy/32004_priloha-c-2-projektova-dokumentacia-cast-i-vola-samostatna-dokumentacia.zip , /files/zmluvy/32005_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-i-vola-2.pdf , /files/zmluvy/32006_priloha-c-4-informacie-o-subdodavateloch-cast-i-vola-1.pdf , PZ 1 , PZ 2",
11/03/2022,11/03/2022,Dodatok č.5 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera, poverená riadením","predávajúci: EBA, s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev, konateľ",,,31.03.2022,01.01.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Z - 11/2022,
09/03/2022,09/03/2022,Dohoda o dodávkach tovaru,"Predavajúci sa zaväzuje dodávať poskytovateľovi ochranné pomôcky, inkontinenčné pomôcky, kompenzačné pomôcky a spotrebný zdravotnícky materiál (ďalej len tovar) na základe požiadaviek poskytovateľa a jeho klientov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera - riaditeľka","predávajúci: MSM VZP s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 50461494, Mgr. Milan Drnzík, konateľ spoločnosti",,,03.01.2022,03.01.2022 -,11.03.2022,12.03.2022,platná,Z 09/2022,
04/01/2022,04/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.39,,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 004 , Mesačné zálohy byt Chemik č.39",
01/01/2022,01/01/2022,Zmluva o vykonávaní činnosti technika PO,"Dodávateľ sa zaväzuje poskytovať objednávateľovi činnosť TPO, technikom PO v objekte LIDWINA-DSS, Mládeže 1, Strážske v zmysle platných predpisov a to: - Zákon SNR č. 314/2001 o ochrane pred požiarmi v znení neskorších predpisov
- Vyhlášky MV SR č. 121/2002 Zb. o požiarnej prevencii, v znení neskorších predpisov a v zmysle tejto zmluvy.",,,"predávajúci: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 35459468, BONK Adrián","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 001,
12/12/2021,12/12/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky - Materiálno technické vybavenie miestnosti, skriňa dvojdverová 15 ks, komoda 15 ks",,,"predávajúci: Komplet stavba s.r.o., Zbudza 62, IČO: 53956125","kupujúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026",,"6 825,00 € s DPH",21.12.2021,21.12.2021 -,22.12.2021,23.12.2021,platná,Z 12/2021,
10/12/2021,10/12/2021,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing. Mariám Župčán, Ing. Ľubomír Matta","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026",,,02.11.2021,01.01.2022 - 31.12.2022,17.12.2021,18.12.2021,archívna,Z 10,
04/03/2021,Dodatok č. 1,Dodatok č. 1 k Rámcovej zmluve zo dňa 24.2.2021,"Predmet zákazky ,, Mlieko a mliečné výrobky\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,04/03/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 04/03/2021,
