Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
9/03/2013,9/03/2013,Predaj motorového vozidla FORD TRANZIT 2.0D/T300/FDEY,Predaj motorového vozidla FORD TRANZIT 2.0D/T300/FDEY,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026",účastník: HARVILA ŠTEFAN,,"3 700,00 € bez DPH",04.03.2013,-,04.03.2013,05.03.2013,platná,9/03/2013,
8/01/2013,8/01/2013,"Opravy veľkokapac. zariadeni v strav. prevádzke, aut. pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, radií, radiomagnetofónov a iných elektrospotrebičov","Opravy veľkokapac. zariadeni v strav. prevádzke, aut. pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, radií, radiomagnetofónov a iných elektrospotrebičov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,30.01.2013,-,31.01.2013,01.02.2013,platná,8/01/2013,
7/14/2011,7/14/2011,Oprava kotolne II.etapa,Oprava kotolne II.etapa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PLYNMONT-KOMP spol. s.r.o., Gaštanová 259, Strážske, IČO: 31711561",,"50 407,40 € bez DPH",27.07.2011,-,28.07.2011,01.08.2011,platná,7/14/2011,
7/13/2011,7/13/2011,Mäsové výrobky,Mäsové výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,14.07.2011,-,27.07.2011,01.08.2011,platná,7/13/2011,
7/12/2011,7/12/2011,potraviny,potraviny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,,14.07.2011,-,22.07.2011,25.07.2011,platná,7/12/2011,
7/11/2011,7/11/2011,"Potraviny- maslo, mliečné výrobky","Potraviny- maslo, mliečné výrobky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,14.07.2011,-,22.07.2011,25.07.2011,platná,7/11/2011,
7/10/2011,7/10/2011,Potraviny- mlieko a smotana,Potraviny- mlieko a smotana,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,14.07.2011,-,22.07.2011,25.07.2011,platná,7/10/2011,
7/01/2013,7/01/2013,Dodávka plynu- maloodber r.2013,Dodávka plynu- maloodber r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.01.2013,-,18.01.2013,,platná,7/01/2013,
6/01/2013,6/01/2013,Potravinarský odpad zo strav. prevádzky,Potravinarský odpad zo strav. prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Vaľová Eva, Krivošťanska, 07222 Strážske",,,02.01.2013,-,14.01.2013,15.01.2013,platná,6/01/2013,
5/9/2011,5/9/2011,finančný dar,finančný dar,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"664,00 € bez DPH",09.05.2011,-,18.05.2011,18.05.2011,platná,5/9/2011,
5/8/2011,5/8/2011,Oprava fasády so zateplením pavilón A,Oprava fasády so zateplením pavilón A,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Harvila Štefan, 131, Hankovce, IČO: 37371649",,,04.05.2011,-,05.05.2011,06.05.2011,platná,5/8/2011,
5/01/2013,5/01/2013,Potravinarský odpad zo strav. prevádzky,Potravinarský odpad zo strav. prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Plitková Mariana Mgr., Krivoščanska, Strážske",,,02.01.2013,-,14.01.2013,15.01.2013,platná,5/01/2013,
4/7/2011,4/7/2011,Potraviny a cukor,Potraviny a cukor,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,,27.04.2011,-,28.04.2011,29.04.2011,platná,4/7/2011,
4/6/2011,4/6/2011,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.03.2011,-,08.04.2011,15.04.2011,platná,4/6/2011,
4/5/2011,4/5/2011,Mäso,Mäso,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,31.03.2011,-,08.04.2011,15.04.2011,platná,4/5/2011,
