96/2022,paraván 3-dielný,,"dodávateľ: Unizdrav Prešov s,r,o,, Františkánske námestie 3/A, Prešov, IČO: 36515388","950,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
111/2021,"Odborná kontrola cenových ponúk predložených vo verejnej súťaži s názvom ,,Cesta do komunity\"",,"dodávateľ: MV invest, s.r.o., Klincova 35, Bratislava, IČO: 51430967","950,00 € s DPH",15.11.2021,16.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
72/2020,revízia prenosných el. spotrebičov 197 ks,,"dodávateľ: Rudaš Peter, Čajkovského 18, Michalovce, IČO: 10712976","950,00 € s DPH",14.08.2020,21.08.2020,,platná,
58/2021,rukavice nitrilové,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","936,00 € s DPH",14.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
109/2021,skrinky na lieky 3 ks,,"dodávateľ: ff consulting, s.r.o., Veľká Mača 200, IČO: 44182333","930,00 € s DPH",08.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
62/2022,potraviny - hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","910,00 € s DPH",20.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
49/2022,automatická práčka 9 kg - 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","900,00 € s DPH",22.07.2022,01.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
140/2021,plastovém zásobníky na lieky,,"dodávateľ: Jozef Muľ .- NORMA, Svätoplukova 3225/2, Prešov, IČO: 31291295","900,00 € s DPH",16.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
124/2021,čistiace a pracie prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","900,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
128/2021,zdravotná obuv 58 párov,,"dodávateľ: Abtex s.r.o., Jenisejská 10, Košice, IČO: 36600377","900,00 € s DPH",07.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
15/2021,elektrorevízia regulačnej stanice+kotolňa a garáž,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","900,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
99/2020,odborné prehliadky tlakových a plynových zariadení,,"dodávateľ: Ing.Ján Jevin, Pusté Čemerné 69, IČO: 37319523","900,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
44/2020,matrac Care Classic 10 ks,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","900,00 € s DPH",04.05.2020,13.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
161/2019,hračky pre klientov z vreckového,,"dodávateľ: Tomino, Podhorská 2130, Snina, IČO: 32374232","900,00 € s DPH",05.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
006/2024,Vykonanie prieskumu trhu na dodávateľa k zákazke: Externé služby prípravnej fázy projektu LIDWINA -DSS Strážske-dom Zámočnícka........,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","90,00 € s DPH",16.02.2024,26.02.2024,,platná,
69/2021,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","90,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
110/2020,"prekládka počítačov, konfigurácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","90,00 € s DPH",06.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
24/2020,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","90,00 € s DPH",16.03.2020,20.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
85/2023,"posteľné bradlo, paplóny, vankúše, plachty",,"dodávateľ: TiaHome s.r.o, Vihorlatska 54,Košice, IČO: 50778919","9 360,00 € s DPH",20.11.2023,30.11.2023,,platná,
84/2021,"čistiace, pracie a hygienické potreby",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","850,00 € s DPH",03.09.2021,14.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
50/2021,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","850,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
120/2020,"nohavice pracovné 57 ks, monterkové súpravy 6 ks",,"dodávateľ: DOZA, výrobné družstvo - chránená dielňa, Michalovská 73, Sobrance, IČO: 36204099","850,00 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
122/2021,vodoinštalačný materiál,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","85,00 € s DPH",30.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
142/2021,obrusovina 40 m,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","84,00 € s DPH",17.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
61/2022,potraviny- hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","830,00 € s DPH",20.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
53/2022,Oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","82,00 € s DPH",15.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
005/2024,kancelárske potreby,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","800,00 € s DPH",02.02.2024,12.02.2024,,platná,
99/2022,"koľajničky 28 ks, koncovky 28 ks, bežce so štipcom 28 ks, sada príborov 13 ks",,"dodávateľ: OBI Slovakia s.r.o., Sobranecká cesta 1A/6903, Michaovce, IČO: 2120131651","800,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
83/2022,revízia plynových a tlakových zariadení,,"dodávateľ: Ján Brtáň, Hermanovce nad Topľou, IČO: 14322731","800,00 € s DPH",10.11.2022,22.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
64/2022,"úradné overenie spotreby PHM vozidiel opel Vivaro, Hyundai",,"dodávateľ: Ing. Igor Škobránek, Na Skotňu 471/54, Teplička nad Váhom, IČO: 14255791","800,00 € s DPH",26.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
33/2022,pohrebné služby - Balog Adam,,"dodávateľ: Mestský podnik služieb Strážske, Strážske, IČO: 3446773","800,00 € s DPH",23.05.2022,23.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
97/2022,oprava automatickej práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","80,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
26/2022,upratovacie potreby,,"dodávateľ: Europapier Slovensko, s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","80,00 € s DPH",05.05.2022,17.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
15/2022,"Servis, inštalácie a konfigurácia PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","80,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
6/2022,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","80,00 € s DPH",02.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
35/2021,"montážne lepidlo 2 ks, ochranný roh 14 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","80,00 € s DPH",20.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
91/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","80,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
86/2020,rýchlovarné konvice 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","80,00 € s DPH",28.09.2020,05.10.2020,,platná,
125/2019,sáčky do vysávača 40ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","80,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
22/2023,skupinová a individuálna supervízia 15 hod.,,"dodávateľ: PhDr. Alica Kozelová, MBA, Rakovec nad Ondavou 198, IČO: 54504007","790,00 € s DPH",20.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
51/2022,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","780,00 € s DPH",02.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
42/2023,rakva a pohrebné služby,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","763,42 € s DPH",03.07.2023,14.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
82/2022,pohrebné služby - Putnoky Marek,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","750,00 € s DPH",10.11.2022,22.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
81/2022,potraviny - hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","750,00 € s DPH",07.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
26/2021,dodávka a inštalácia 2 ks AP WIFI,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","750,00 € s DPH",15.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
136/2020,kuchynské potreby,,"dodávateľ: Orion Trade s.r.o., Pezinská cesta 30, IČO: 36540773","750,00 € s DPH",09.12.2020,17.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
94/2020,"rozšírenie licencie Eset, tlačiareň, káble",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","750,00 € s DPH",09.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
61/2021,elektroinštalačný materiál,,"dodávateľ: Vati - V.Tirpak, Zeleninárska 2, Michalovce, IČO: 35452722","75,00 € s DPH",30.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
010/2024,servisná prehliadka úpravovne vody+soľ,,"dodávateľ: Waleon s.r.o, Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",06.03.2024,12.03.2024,,platná,
10/2023,servis upravovne vody v kotolni,,"dodávateľ: Waleon s.r.o., Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",14.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
65/2022,"revízia upravovne vody, doplnenie chémie, výmena snímača hladiny vody",,"dodávateľ: Waleon, Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",05.10.2022,14.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
59/2022,Servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades, Okružná 5, Michalovce, IČO: 32692188","700,00 € s DPH",14.09.2022,21.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
10/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, Skalica, IČO: 51853451","700,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
11/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Zuzana Funteková, Štefana Pilárika 2670/12, IČO: 52972275","700,00 € s DPH",01.02.2021,04.02.2021,,platná,
102/2020,"Oprava kotla Mierova 3, oprava čerpadla v kotolni",,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","700,00 € s DPH",19.10.2020,28.10.2020,,platná,
17/2020,"jednorázové rukavice, gumené ložné vložky, dezinfekcia rúk, rúška",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","700,00 € s DPH",28.02.2020,04.03.2020,,platná,
43/2023,"zárubňa 1 ks, preklad 1 ks",,"dodávateľ: Jasik Michal s.p., 26 novembra 1, Humenné, IČO: 47576758","70,00 € s DPH",06.07.2023,14.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
32/2022,"Správa PC, tlačiarní a konfigurácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","70,00 € s DPH",18.05.2022,27.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
16/2022,"diagnostika, reinčtalácia Citrixu na 2 PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","70,00 € s DPH",01.04.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
56/2021,náhradné diely na parný čistič,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 43967663","70,00 € s DPH",11.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
41/2021,materiál na údržbu,,"dodávateľ: Inkatherm, s.r.o., Fraňa Kráľa 12, Michalovce, IČO: 36596639","70,00 € s DPH",28.04.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
130/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",26.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
78/2020,"vlajka SR, Eú, drevené tyčky, stojan na vlajky",,"dodávateľ: Ing.Dušan Grigeľ, Zemplínska 2527/6, IČO: 32682760","70,00 € s DPH",07.09.2020,10.09.2020,,platná,
69/2020,tonery 2 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","70,00 € s DPH",10.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
402/2023,"komplexná experimentálna diagnostika nosnej konštrukcie pavilónu \"D\" DSS LIDWINA Strážske/teoretická časť, diagnosticko -experimentálna časť/",,"dodávateľ: TECHNICKÁ UNIVERZITA V KOŠCIACH Stavebná fakulta, Vysokoškolská 4, Košice, IČO: 00397610","7 620,00 € s DPH",06.12.2023,11.12.2023,,platná,
117/2021,"čistiace, pracie, hygienické potreby",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","694,97 € s DPH",23.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
95/2021,kancelárske kreslo 5 ks,,"dodávateľ: Kostrej s.r.o., Vajanského 65, Michalovce, IČO: 36746410","660,00 € s DPH",12.10.2021,28.10.2021,,platná,
32/2023,"Výmena okna, kovanie na dvere, žalúzie, sieťky proti hmyzu, parapety",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","656,00 € s DPH",25.05.2023,06.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
60/2023,materiál k 50 - výročiu zariadenia,,"dodávateľ: Tomino, Podhorská 2130, Snina, IČO: 32374232","650,00 € s DPH",31.08.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
67/2022,obnova antivírovej ochrany na 2 roky pre 21 PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","650,00 € s DPH",10.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
93/202,"hygienické, čistiace, pracie prostriedky",,"dodávateľ: Krídla s.r.o., Mierova 94, Humenné, IČO: 36466778","650,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
167/2019,"koberec, behún, obšitie kobercov, záclony",,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","650,00 € s DPH",13.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
75/2021,kancelárske potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","65,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
76/2023,Supervízia skupinová a individuálna,,"dodávateľ: PhDr. Alica Kozelová MBA, Rakovec nad Ondavou, IČO: 54504007","640,00 € s DPH",25.10.2023,31.10.2023,,platná,
007/2024,"multifunkčné zariadenie, toner, inštal",,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","630,00 € s DPH",05.03.2024,12.03.2024,,platná,
35/2020,ochranný oblek 40 ks,,"dodávateľ: MAD SR, s.r.o., Školská 36, Rimavská Sobota, IČO: 36029947","629,52 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
40/2023,plastový barel 200l,,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 47502321","62,50 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
138/2020,mikiny dámske a pánske 60 ks,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","615,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
001/2024,oprava škrabky,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",10.01.2024,19.01.2024,,platná,
81/2023,čistiace prostriedky na pranie a čistenie do dávkovačov......,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, SV.ŠTEFANA 5, ŠTUROVO, IČO: 51644801","600,00 € s DPH",03.11.2023,10.11.2023,,platná,
77/2023,"kalibrované teplomery do chladničiek a mrazničiek, vpichový teplomer, vlhkomer.",,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, Závadka, IČO: 41579429","600,00 € s DPH",26.10.2023,02.11.2023,,platná,
26/2023,oprava sušičky prádla,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",03.05.2023,18.05.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
117/2022,"motorová kosačka, olej",,"dodávateľ: Ing. Štef - Lonateran Šesták, Š. Tučeka 2, Michalovce, IČO: 11957336","600,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
122/2022,priemyselná žehlička,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
123/2022,materiál na údržbu,,"dodávateľ: Ingema MI, Hlivištia 23, IČO: 36575411","600,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
150/2021,evakuačná podložka 6 ks,,"dodávateľ: HomeGym s.r.o., Na Záhradách 3517/2A, Břeclav, IČO: 27708144","600,00 € s DPH",22.12.2021,30.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
42/2021,"vysávač, náhradné diely do vysávačov",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",30.04.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
13/2021,revízia elektrorozvodov v práčovni,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","600,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
93/2020,servis upravovne vody v kotolni,,"dodávateľ: Waleon s.r.o., Brestova 1, Košice, IČO: 36197491","600,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
22/2020,tonery 15 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","600,00 € s DPH",10.03.2020,20.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
154/2019,"radiátory 3 ks, materiál na údržbu",,"dodávateľ: Inkatherm s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639","600,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
031/2024,školenie- hygiena potravín v praxi,,"dodávateľ: Jedálne.sk. s.r.o, vysokoškolákov 33/B, Žilina, IČO: 53064275","60,00 € s DPH",16.05.2024,21.05.2024,,platná,
29/2023,Klinový remeň na kosačku,,"dodávateľ: VP - TECHNIKA s.r.o., Pod hradom 407/28, Michalovce, IČO: 46912231","60,00 € s DPH",19.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
42/2022,oprava práčky,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","60,00 € s DPH",20.06.2022,08.07.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
119/2021,"pohár PVC, bezdotykový dávkovač dezinfekcie",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","60,00 € s DPH",30.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
66/2021,stojanový ventilátor 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","60,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
64/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",25.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
5/2021,"kolieska na vozík, posypová soľ",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","60,00 € s DPH",15.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
106/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",28.10.2020,03.11.2020,,platná,
97/2020,utierka špeciálna Medical 12 bal.,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","60,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
90/2020,náhrada na mop 8 ks,,"dodávateľ: Europapier Slovensko s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","60,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
61/2020,Legislatíva a prax potravín - ročné predplatné,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","60,00 € s DPH",29.07.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
165/2019,"diagnostika poruchy, konfigurácia, test",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","60,00 € s DPH",09.12.2019,19.12.2019,"Hrabeková Janka, poverená riadením",platná,
135/2019,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","60,00 € s DPH",11.11.2019,21.11.2019,"Hrabeková Janka, poverená riadením",platná,
123/2019,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",28.10.2019,05.11.2019,"Hrabeková Janka, poverená riadením",platná,
137/2021,oprava stropu v zasadačke a jedálni zamestnancov,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, IČO: 52227537","6 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
138/2021,oprava podlahy a stien v zasadačke a jedálni zamestnancov,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","6 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
25/2023,servisná prehliadka klimatizácie,,"dodávateľ: MAZOX klimatizácie s.r.o., Rakovec nad Ondavou 304, IČO: 54247802","579,12 € s DPH",03.05.2023,05.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
34/2020,"teplomer do chladničky a mrazničky 13 ks, vlhkomer s teplomerom 3 ks",,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","575,00 € s DPH",15.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
48/2023,upratovací vozík 3 ks,,"dodávateľ: Adlerr s.r.o., Panónska cesta 11, Bratislava, IČO: 36710369","570,00 € s DPH",28.07.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
70/2023,"Rozšírenie Cygnus vykazovanie ZP,prenosný terminál s obalom-Implementácia VZK v IS Cygnus SK",,"dodávateľ: IReSoft, s.r.o., Cejl 62, Brno CZ, IČO: 26297850","564,00 € s DPH",12.10.2023,18.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
127/2022,"farby, štetce, maliarske potreby",,"dodávateľ: COLOR CENTRUM s.r.o., Bratislavska 85, Pezinok, IČO: 45697647","550,00 € s DPH",27.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
53/2021,kancelárske potreby,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","550,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
48/2021,oprava TV rozvodov s dodávkou boxov a zosilovačov,,"dodávateľ: KBS Elektro s.r.o., J. Hollého 181/68, IČO: 46273948","550,00 € s DPH",14.05.2021,27.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
126/2019,automatická práčka,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","550,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
149/2021,knihy podľa vlastného výberu 38 ks,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","540,00 € s DPH",22.12.2021,30.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
125/2021,kancelárske potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","530,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
2/2020,licencia ESET 15 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","520,00 € s DPH",07.01.2020,16.01.2020,"Hrabeková Janka, poverená riadením",platná,
29/2020,matrace 6 ks,,"dodávateľ: ARJO-HUMANIC, s.r.o., Školská 428/1, Batizovce 059 35, IČO: 36679607","504,00 € s DPH",31.03.2020,06.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
032/2024,servisná prehliadka OPEL VIVARO,,"dodávateľ: AUTOTIP spol. s.r.o, Humenská cesta 19, Michalovce, IČO: 35832789","500,00 € s DPH",16.05.2024,21.05.2024,,platná,
