01/01/2012,01/01/2012,oprava  el. zariadeni a spotrebičov,oprava  el. zariadeni a spotrebičov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,02.01.2012,-,02.01.2012,03.01.2012,platná,01/01/2012,
01/01/2014,dodátok č.2,Dodatok č.2 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",08/03/2020,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 Bratislava, IČO: 31376134, ing. Alexander Beljajev",,,13.12.2017,13.12.2017 -,18.12.2017,01.01.2018,platná,"24/12/2017 - Z 0024 , 02/02/2019 - Z 002",
01/01/2014,dodátok č.1,Dodatok č.1 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 01 Bratislava, IČO: 31376134, Ing.Alexander Beljajev",,,18.01.2016,18.01.2016 -,18.01.2016,19.01.2016,platná,"02/01/2016 - Z002 , 23/12/2016 - Z024",
01/01/2014,01/01/2014,Rámcová zmluva č.Z59130011,"Predmetom zmluvy je prevzatie, preprava, zhodnotenie, alebo zneškodnenie odpadov po prípadnej úprave ako aj ďalšie dohodnuté služby uvedené v prílohách zmluvy za podmienok uvedených v zmluve a v súlade s ustanoveniami zákona č. 223/2001 Z.z. a súvisiacich predpisov.",01/01/201401/01/2014,,"objednávateľ: LIDWINA  Domov sociálnych služieb, Mládeže1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1,851 01 Bratislava, IČO: 31376134, Ing. Alexander Beljajev",,,20.01.2014,20.01.2014 -,21.01.2014,21.01.2014,platná,"01/01/2014 - Z001 , 20/12/2014 -Z0020",
01/01/2014,01/01/2014,"prevzatie,preprava,zhodnotenie,alebo zneškodnenie odpadov po prípadnej úprave...","prevzatie,preprava,zhodnotenie,alebo zneškodnenie odpadov po prípadnej úprave...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,20.01.2014,-,20.01.2014,21.01.2014,platná,01/01/2014,
01/01/2016,01/01/2016,kancelárske a školské potreby,kancelárske a školské potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,,30.12.2015,-,18.01.2016,19.01.2016,platná,01/01/2016,
01/01/2017,01/01/2017,dodávka  kancelárskych a školských potrieb,dodávka  kancelárskych a školských potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,01/01/2017,
01/01/2019,01/01/2019,Zmluva č.2/2019,"Pracovnázdravotná služba v rozsahu stanovenom v prílohe č.1 tejto zmluvy, lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr.Lýdia Bušaničová","poskytovateľ: PZS5, s. r. o, Štefanikova 2, 07101 Michalovce, IČO: 36750646, Mudr. Jozef Seiler",,,12.12.2018,01.01.2019 - 31.12.2019,02.01.2019,03.01.2019,archívna,Z 001,
01/01/2020,01/01/2020,Zmluva č. 1/2020,"činnosť pracovnej zdravotnej služby v rozsahu stanovenom v prílohe č.1 tejto zmluvy
lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","poskytovateľ: PZS5, s.r.o., Štefánikova 2, 071 01 Michalovce, IČO: 36750646, MUDr. Jozef Seiler",,,10.01.2020,10.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,Z 001,
01/01/2022,01/01/2022,Zmluva o vykonávaní činnosti technika PO,"Dodávateľ sa zaväzuje poskytovať objednávateľovi činnosť TPO, technikom PO v objekte LIDWINA-DSS, Mládeže 1, Strážske v zmysle platných predpisov a to: - Zákon SNR č. 314/2001 o ochrane pred požiarmi v znení neskorších predpisov
- Vyhlášky MV SR č. 121/2002 Zb. o požiarnej prevencii, v znení neskorších predpisov a v zmysle tejto zmluvy.",,,"predávajúci: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 35459468, BONK Adrián","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 001,
